SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,,
,,,,,,,
FOR THE MONTH OF AUGUST 2023,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
Carlton Design and Fabrication LTD,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,08/08/2023,"7,964.00",0,201711
CCS MEDIA LTD,Plan Del + Enf & Corp Transfor,Planning Administration,Equipment R & M,17/08/2023,352.51,0,271200
CCS MEDIA LTD,"Health+Wellb,Com Eng,B Support",Active Travel,Telephones (Mobile/Pagers),29/08/2023,352.51,0,271200
CCS MEDIA LTD,Plan Del + Enf & Corp Transfor,Development Strategy,Telephones (Mobile/Pagers),29/08/2023,352.51,0,271200
CFH DOCMAIL LIMITED,Leader,Register Of Electors,Outside Printing,08/08/2023,210.1,0,191600
CHARTERHOUSE VOICE AND DATA,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Calls,18/08/2023,265.79,0,271700
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,02/08/2023,288.75,0,141100
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Other,General Fund Balance Sheet,In Year Capital Additions,24/08/2023,"6,920.00",0,201711
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,22/08/2023,650,0,201711
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,18/08/2023,"7,162.65",0,201711
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Other,General Fund Balance Sheet,Debtors Suspense,18/08/2023,"-6,050.00",0,201900
CIVICA ELECTION SERVICES LIMITED,Leader,Register Of Electors,Hired Services,11/08/2023,600,0,271300
CIVICA UK LIMITED,Leader,Register Of Electors,Project/Initiatives Fees,16/08/2023,"6,750.00",0,271510
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,24/08/2023,400,0,199999
CLOSOMAT LIMITED - TOTAL HYGIENE,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,15/08/2023,"4,713.00",0,201711
CLOSOMAT LIMITED - TOTAL HYGIENE,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,23/08/2023,"4,728.00",0,201711
CLOSOMAT LIMITED - TOTAL HYGIENE,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,15/08/2023,"4,635.00",0,201711
CLOSOMAT LIMITED - TOTAL HYGIENE,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,02/08/2023,"5,066.00",0,201711
Cosby Cottages Association Ltd,"Health+Wellb,Com Eng,B Support",Blaby Local Lottery,Lottery - Grant Fund,24/08/2023,650,0,201710
Cosby Cottages Association Ltd,Other,General Fund Balance Sheet,In Year Capital Additions,24/08/2023,"3,350.00",0,201710
CRAEMER UK LTD,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Bins - Trade,09/08/2023,"1,427.25",0,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Bins - Trade,14/08/2023,"1,150.00",0,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,11/08/2023,"3,842.50",0,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,14/08/2023,"1,491.00",0,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,14/08/2023,"2,120.00",0,182013
CRAEMER UK LTD,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,17/08/2023,270,0,182013
CREATIVE 62,Plan Del + Enf & Corp Transfor,"Publicity, Promotion & Market.",Publicity & Promotion,24/08/2023,562.5,0,191600
CREEK REMOVALS AND ENVIRONMENTAL SERVICES,Neighbourhood Services & Asset,Environmental Maintenance,Hired Services,09/08/2023,800,0,182020
CREEK REMOVALS AND ENVIRONMENTAL SERVICES,Neighbourhood Services & Asset,Environmental Maintenance,Hired Services,09/08/2023,525,0,182020
CREEK REMOVALS AND ENVIRONMENTAL SERVICES,Neighbourhood Services & Asset,Environmental Maintenance,Hired Services,23/08/2023,525,0,182020
CRITIQOM,"Finance, People & Performance",Benefits Section,Postages,03/08/2023,499.81,0,301200
CRITIQOM,"Finance, People & Performance",Benefits Section,Postages,03/08/2023,655.46,0,301200
CRITIQOM,"Finance, People & Performance",Benefits Section,Postages,03/08/2023,499.81,0,301200
CRITIQOM,"Finance, People & Performance",C.Tax Billing & Collection,Postages,03/08/2023,"1,044.00",0,301200
CRITIQOM,"Finance, People & Performance",C.Tax Billing & Collection,Postages,03/08/2023,"2,640.34",0,301200
CRITIQOM,"Finance, People & Performance",C.Tax Billing & Collection,Postages,03/08/2023,"1,044.00",0,301200
CRITIQOM,"Finance, People & Performance",C.Tax Billing & Collection,Postages,03/08/2023,"16,968.95",0,301200
Croft Parish Council,Other,General Fund Balance Sheet,In Year Capital Additions,24/08/2023,"75,000.00",0,391310
DAZTEC (Leicester) Ltd,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,23/08/2023,"4,166.67",0,201711
DELL CORPORATION LIMITED,"Health+Wellb,Com Eng,B Support",Building Control Division,Sundry It Purchases,07/08/2023,952,0,271200
DELL CORPORATION LIMITED,"Housing, Community & Env. Serv",Housing Services,Computer Equipment,31/08/2023,255,0,271200
DELL CORPORATION LIMITED,"Housing, Community & Env. Serv",Housing Services,Computer Equipment,31/08/2023,750,0,271200
DELL CORPORATION LIMITED,"Housing, Community & Env. Serv",Housing Services,Computer Equipment,31/08/2023,730,0,271200
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,11/08/2023,301.63,0,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,11/08/2023,499.56,0,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,22/08/2023,"5,010.59",0,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,11/08/2023,235.57,0,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,11/08/2023,"10,673.67",0,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,24/08/2023,687.54,0,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,11/08/2023,684.22,0,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,18/08/2023,339.21,0,381400
DIGRAPH TRANSPORT SUPPLIES LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,08/08/2023,364.16,0,381400
DIGRAPH TRANSPORT SUPPLIES LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,22/08/2023,364.16,0,381400
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,03/08/2023,342,0,261300
DRIVING TALENT LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,11/08/2023,249.26,0,261412
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Gross Pay,05/09/2023,"-1,290.00",0,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Gross Pay,11/08/2023,"1,290.00",0,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,The Pavillion - Land And Build,Rea: Building,05/09/2023,"1,290.00",0,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Hired Services,09/08/2023,798,0,391311
DTM GARDENS & LANDSCAPES LIMITED,"Housing, Community & Env. Serv",Defra Aq New Scheme,Project/Initiatives Fees,03/08/2023,473,0,391311
E.ON NEXT,"Housing, Community & Env. Serv",Homelessness - Leased Property,Gas,18/08/2023,-404.75,0,371100
EDEN SPRINGS (UK) LTD,Neighbourhood Services & Asset,Council Offices & Land,Hygiene Equip & Supps,31/08/2023,590.07,0,111400
EDEN SPRINGS (UK) LTD,Neighbourhood Services & Asset,Council Offices & Land,Hygiene Equip & Supps,31/08/2023,"1,077.00",0,111400
EDF  *** DIRECT DEBIT****,"Housing, Community & Env. Serv",Homelessness - Leased Property,Gas,18/08/2023,509.28,0,371100
EMH HOUSING & REGENERATION LTD,"Finance, People & Performance",Minor Financial Items,Miscellaneous Income,10/08/2023,"1,649.29",0,321021
EMPIRE SERVICED APARTMENTS,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,18/08/2023,"4,760.00",0,321021
EMPIRE SERVICED APARTMENTS,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,18/08/2023,"4,950.00",0,321021
EMPIRE SERVICED APARTMENTS,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,18/08/2023,245,0,321021
EMPIRE SERVICED APARTMENTS,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,18/08/2023,"4,368.00",0,321021
ENDERBY PARISH COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Parish Councils,02/08/2023,"1,038.49",0,201711
Enhanced Joinery & Construction Ltd,Other,General Fund Balance Sheet,In Year Capital Additions,09/08/2023,"30,000.00",0,201711
ESPO,Neighbourhood Services & Asset,Council Offices & Land,Gas,24/08/2023,498.37,0,371100
ESPO,Neighbourhood Services & Asset,Whetstone Depot,Gas,24/08/2023,407.44,0,371100
F G MOSS & SON,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,30/08/2023,"7,950.00",0,201711
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,17/08/2023,358.34,0,189999
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,Leader,Emergency Planning & Bus. Cont,Out Of Hours Service,17/08/2023,328.98,0,189999
FLU XPRESS LTD,"Finance, People & Performance",Human Res. Train & Development,Occupational Health,16/08/2023,400,0,311410
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,02/08/2023,"3,112.99",0,381500
FORD & SLATER,Neighbourhood Services & Asset,Environmental Maintenance,Accidental Damage Repair Costs,31/08/2023,"5,086.50",0,381500
FORD & SLATER,Neighbourhood Services & Asset,Environmental Maintenance,Accidental Damage Repair Costs,31/08/2023,"-4,836.50",0,381500
FOREMOST SECURITY,Neighbourhood Services & Asset,Council Offices & Land,Rea: Security,03/08/2023,400,0,192200
FOREMOST SECURITY,Neighbourhood Services & Asset,Council Offices & Land,Security Services,03/08/2023,"1,530.00",0,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Council Offices & Land,Security Services,03/08/2023,659,0,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Council Offices & Land,Security Services,10/08/2023,548.5,0,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Parks And Open Spaces,Security Services,04/08/2023,"1,581.00",0,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Whetstone Depot,Security Services,03/08/2023,305,0,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Whetstone Depot,Security Services,10/08/2023,307.5,0,192213
G HARRISON BUILDRITE LEICESTER LTD - IN LIQUI,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,10/08/2023,"4,033.00",0,201711
G HARRISON BUILDRITE LEICESTER LTD - IN LIQUI,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,10/08/2023,"6,746.00",0,201711
GATHER CREATE GROW,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,30/08/2023,245.98,0,291000
GATHER CREATE GROW,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Rcc,31/08/2023,500,0,291000
GATHER CREATE GROW,"Health+Wellb,Com Eng,B Support",Community Development,Specific Govt Grants,31/08/2023,"1,530.00",0,291000
GEODYNE LIMTIED,"Housing, Community & Env. Serv",Contaminated Land (Cont & Mon),Project/Initiatives Fees,30/08/2023,"1,000.00",0,181910
GEORGE BROWNS LTD,Neighbourhood Services & Asset,Land Drainage & Flood Prev.,Other Equipment,09/08/2023,466.66,0,241510
GEORGE BROWNS LTD,Neighbourhood Services & Asset,Land Drainage & Flood Prev.,Other Equipment,29/08/2023,590.52,0,241510
GMB,Other,General Fund Balance Sheet,Deductions - Gmbatu,10/08/2023,233.32,0,202100
GMB,Other,General Fund Balance Sheet,Deductions - Gmbatu,31/08/2023,247.93,0,202100
GOVERNMENT EVENTS,"Health+Wellb,Com Eng,B Support",Community Development,Other Partnership Support,29/08/2023,396,0,261520
GREENFIELD TECHNICAL SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,07/08/2023,"10,930.84",0,391111
GREENFIELD TECHNICAL SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,02/08/2023,"11,000.00",0,391111
GREENFIELD TECHNICAL SERVICES LIMITED,Other,General Fund Balance Sheet,Emergency Planning Costs,22/08/2023,"1,350.00",0,391111
GREENFIELD TECHNICAL SERVICES LIMITED,Other,General Fund Balance Sheet,Emergency Planning Costs,29/08/2023,"4,200.00",0,391111
HARBOROUGH DISTRICT COUNCIL,"Housing, Community & Env. Serv",Car Parks,Other Partnership Support,08/08/2023,"8,401.00",0,351200
Hazel Adcock,"Health+Wellb,Com Eng,B Support",Spa - Exercise Ref & Heart Sm,Hired Services,03/08/2023,255,0,291400
HEALTH MANAGEMENT LIMITED,"Finance, People & Performance",Human Res. Train & Development,Occupational Health,11/08/2023,315.92,0,261200
HEALTH MANAGEMENT LIMITED,"Finance, People & Performance",Human Res. Train & Development,Occupational Health,11/08/2023,"4,166.25",0,261200
HM COURTS & TRIBUNALS SERVICE,"Finance, People & Performance",Recovery Team,Legal Fees,10/08/2023,595,0,201600
HYDRO-X WATER TREATMENT LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Seminars & Short Training,17/08/2023,410,0,261520
Iceni Projects Limited,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,23/08/2023,"6,345.00",0,152100
Iceni Projects Limited,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,23/08/2023,"11,761.00",0,152100
Iceni Projects Limited,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,23/08/2023,"3,600.00",0,152100
iChooser Limited,"Housing, Community & Env. Serv",Solar Together,Project/Initiatives Fees,02/08/2023,"30,679.96",0,152200
IDOX SOFTWARE LIMITED,"Health+Wellb,Com Eng,B Support",Building Control Division,Training Costs,17/08/2023,"1,650.00",0,271600
IDOX SOFTWARE LIMITED,Leader,Local Land Charges,Provision Amounts,29/08/2023,"2,050.00",0,271600
INITIAL WASHROOM SOLUTIONS,Neighbourhood Services & Asset,Council Offices & Land,Hygiene Equip & Supps,24/08/2023,220.84,0,131000
INITIAL WASHROOM SOLUTIONS,Neighbourhood Services & Asset,Council Offices & Land,Hygiene Equip & Supps,24/08/2023,220.84,0,131000
INPHASE LIMITED,"Finance, People & Performance",Performance Management,Computer Infrastructure,10/08/2023,"10,750.00",0,271430
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,09/08/2023,896.8,0,261412
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,07/08/2023,"1,614.24",0,261412
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,07/08/2023,896.8,0,261412
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,07/08/2023,"1,703.92",0,261412
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,07/08/2023,896.8,0,261412
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,14/08/2023,896.8,0,261412
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,21/08/2023,896.8,0,261412
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,31/08/2023,896.8,0,261412
IRRV,"Finance, People & Performance",C.Tax Billing & Collection,Seminars & Short Training,16/08/2023,360,0,202100
J & F POWNER LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,09/08/2023,"16,869.60",0,182012
JEAKINS WEIR LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,29/08/2023,"78,527.48",0,391110
JEAKINS WEIR LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,29/08/2023,"43,179.22",0,391110
JOHN MERISON BUILDING & MAINTENANCE,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,02/08/2023,999,0,201711
JOHN MERISON BUILDING & MAINTENANCE,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,02/08/2023,"7,417.12",0,201711
JOHNSONS APPARELMASTER LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Protective Clothing/Uniforms,10/08/2023,212.56,0,141199
JPK TRADE SUPPLIES LTD,Neighbourhood Services & Asset,Environmental Maintenance,Other Equipment,29/08/2023,"3,406.80",0,182013
JPK TRADE SUPPLIES LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Refuse Sacks,29/08/2023,"2,650.19",0,182013
JPK TRADE SUPPLIES LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Refuse Sacks,29/08/2023,"2,241.82",0,182013
KEITH COOK TRAINING LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Seminars & Short Training,09/08/2023,210,0,291400
KEITH COOK TRAINING LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Seminars & Short Training,09/08/2023,349.4,0,291400
KEITH COOK TRAINING LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Seminars & Short Training,09/08/2023,210,0,291400
KEITH COOK TRAINING LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Seminars & Short Training,09/08/2023,349.4,0,291400
KINGS ARMOURED SECURITY SERVICES LIMITED,"Housing, Community & Env. Serv",Car Parks,Security Services,02/08/2023,313.58,0,201300
"KNIGHT,KAVANAGH & PAGE",Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,15/08/2023,"6,552.75",0,152200
LEGAL & GENERAL ASSURANCE SOCIETY,Other,General Fund Balance Sheet,Recharging - Insurance Premium,03/08/2023,"8,300.44",0,201800
LEICESTER MARRIOTT HOTEL,"Health+Wellb,Com Eng,B Support",Economic Development,Project/Initiatives Fees,04/08/2023,416.67,0,192110
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Commercial Waste Fees,29/08/2023,"12,067.34",0,182012
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Commercial Waste Fees,29/08/2023,"12,108.05",0,182012
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Commercial Waste Fees,29/08/2023,"9,860.68",0,182012
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Environmental Maintenance,Hired Services,14/08/2023,"1,280.00",0,391314
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,09/08/2023,"3,795.00",0,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,09/08/2023,910,0,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,09/08/2023,"1,440.00",0,241210
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,07/08/2023,"1,033.00",0,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,07/08/2023,"1,304.00",0,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,07/08/2023,486,0,281400
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,31/08/2023,"248,454.42",0,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,31/08/2023,"52,300.00",0,201810
LIFEWAYS COMMUNITY CARE LTD,Other,General Fund Balance Sheet,Debtors Suspense,03/08/2023,439.56,0,201711
LIFT & ENGINEERING SERVICES LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,17/08/2023,329.13,0,391111
Logistics UK,Neighbourhood Services & Asset,Fleet Management,Services And Inspections,03/08/2023,"1,280.00",0,381210
Logistics UK,Neighbourhood Services & Asset,Fleet Management,Services And Inspections,24/08/2023,-344.67,0,381210
Logistics UK,Neighbourhood Services & Asset,Fleet Management,Services And Inspections,24/08/2023,462.54,0,381210
Macdonald & Company Freelance Ltd,Plan Del + Enf & Corp Transfor,Planning Delivery,Agency Staff,05/09/2023,"1,274.00",0,261413
Macdonald & Company Freelance Ltd,Plan Del + Enf & Corp Transfor,Planning Delivery,Agency Staff,05/09/2023,"2,236.00",0,261413
Macdonald & Company Freelance Ltd,Plan Del + Enf & Corp Transfor,Planning Delivery,Agency Staff,05/09/2023,"2,340.00",0,261413
