SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,,
,,,,,,,
FOR THE MONTH OF MARCH 2024,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
Carlton Design and Fabrication LTD,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,07/03/2024,"4,731.60",0.00,201711
CCS MEDIA LTD,"Health+Wellb,Com Eng,B Support",Building Control Division,Sundry It Purchases,05/03/2024,323.22,0.00,271800
CCS MEDIA LTD,"Health+Wellb,Com Eng,B Support",Building Control Division,Sundry It Purchases,20/03/2024,323.22,0.00,271800
CCS MEDIA LTD,Leader,Corporate Management,Sundry It Purchases,15/03/2024,323.22,0.00,271800
CCS MEDIA LTD,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Workstations,13/03/2024,323.22,0.00,271800
CFH DOCMAIL LIMITED,Leader,Register Of Electors,Hired Services,12/03/2024,833.05,0.00,301200
CHARNWOOD BOROUGH COUNCIL,Leader,Director Of People And Finance,Professional Fees,26/03/2024,"11,960.85",0.00,152200
CHARTERED INSTITUTE OF HOUSING,"Housing, Community & Env. Serv",Homelessness,Professional Services,21/03/2024,394.00,0.00,202100
CHRIS COLLETT PLUMBING & HEATING,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,28/03/2024,"8,500.00",0.00,201711
CIPFA,"Finance, People & Performance",Financial Services,"Books, Newspapers And Pubs",14/03/2024,780.00,0.00,201830
CIPFA,"Finance, People & Performance",Financial Services,"Books, Newspapers And Pubs",21/03/2024,"1,835.00",0.00,201830
CIPFA,"Finance, People & Performance",Financial Services,Subscriptions,04/03/2024,"3,717.00",0.00,261520
Claire Berry Planning Limited,Plan Del + Enf & Corp Transfor,Local Development Framework,Consultant'S Fees,13/03/2024,"12,097.90",0.00,152100
CLOSOMAT LIMITED - TOTAL HYGIENE,Other,General Fund Balance Sheet,In Year Capital Additions,06/03/2024,"4,625.00",0.00,201711
CLOSOMAT LIMITED - TOTAL HYGIENE,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/2024,"4,710.00",0.00,201711
CLOSOMAT LIMITED - TOTAL HYGIENE,Other,General Fund Balance Sheet,In Year Capital Additions,05/03/2024,"4,485.00",0.00,201711
CLOSOMAT LIMITED - TOTAL HYGIENE,Other,General Fund Balance Sheet,In Year Capital Additions,12/03/2024,"4,710.00",0.00,201711
CLOSOMAT LIMITED - TOTAL HYGIENE,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,05/03/2024,"4,803.00",0.00,201711
COLLIERS INTERNATIONAL PROPERTY CONSULTANTS,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,25/03/2024,"47,323.75",0.00,152050
CoStratify Limited,Plan Del + Enf & Corp Transfor,Ict Services,Professional Fees,14/03/2024,"1,425.00",0.00,261517
COUNTESTHRPE FESTIVAL CHORUS,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,21/03/2024,500.00,0.00,391311
CRAEMER UK LTD,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Bins - Trade,21/03/2024,"1,150.00",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,21/03/2024,388.00,0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,21/03/2024,"1,150.00",0.00,182013
CRITIQOM,"Finance, People & Performance",Benefits Section,Hired Services,25/03/2024,"3,168.83",0.00,301200
CRITIQOM,"Finance, People & Performance",C.Tax Billing & Collection,Hired Services,25/03/2024,"23,658.05",0.00,301200
CROFT HAPPY CIRCLE,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,21/03/2024,500.00,0.00,201710
DANLINE BRUSHES,Neighbourhood Services & Asset,Environmental Maintenance,Other Equipment,15/03/2024,392.00,0.00,381500
DEA,Other,General Fund Balance Sheet,Deductions - Attach Of Earn.,07/03/2024,244.22,0.00,199999
DEA,Other,General Fund Balance Sheet,Deductions - Attach Of Earn.,25/03/2024,242.35,0.00,199999
DELL CORPORATION LIMITED,"Finance, People & Performance",Benefits Section,Sundry It Purchases,13/03/2024,861.00,0.00,271200
DELL CORPORATION LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Computer Equipment,13/03/2024,861.00,0.00,271200
DELL CORPORATION LIMITED,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Workstations,21/03/2024,861.00,0.00,271200
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,05/03/2024,251.96,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,19/03/2024,209.33,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,19/03/2024,429.82,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,19/03/2024,624.84,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,14/03/2024,348.93,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,14/03/2024,349.70,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,26/03/2024,360.91,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,26/03/2024,214.35,0.00,381400
DETECTOR ALARMS LTD (part of Walker Fire UK),Neighbourhood Services & Asset,Council Offices & Land,Cyc: Intruder/Panic Alarm Serv,12/03/2024,285.00,0.00,192212
DIGRAPH TRANSPORT SUPPLIES LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,18/03/2024,-364.16,0.00,381400
DINERS CLUB INTERNATIONAL,Plan Del + Enf & Corp Transfor,Planning Delivery,Public Transport Costs,25/03/2024,290.30,0.00,201500
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,11/03/2024,"4,425.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,18/03/2024,"3,208.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,The Pavillion - Land And Build,Rea: Building,05/03/2024,"3,950.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,The Pavillion - Land And Build,Rea: Building,05/03/2024,"1,356.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,11/03/2024,250.00,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,11/03/2024,"4,954.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,18/03/2024,"28,628.91",0.00,391311
DWP CMG EMPLOYERS,Other,General Fund Balance Sheet,Deductions - Attach Of Earn.,25/03/2024,578.39,0.00,209999
E H SMITH BUILDERS MERCHANTS,Neighbourhood Services & Asset,Parks And Open Spaces,Equipment R & M,25/03/2024,420.00,0.00,391311
E H SMITH BUILDERS MERCHANTS,Neighbourhood Services & Asset,Parks And Open Spaces,Equipment R & M,25/03/2024,357.00,0.00,391311
EARTHSENSE SYSTEMS LIMITED,"Housing, Community & Env. Serv",Defra Aq New Scheme,Project/Initiatives Fees,15/03/2024,441.70,0.00,181400
EMPIRE SERVICED APARTMENTS,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Health & Wellbeing Expenditure,28/03/2024,"3,685.00",0.00,321021
Enable Access Ltd,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,28/03/2024,"3,052.80",0.00,201711
ENDERBY PARISH COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Parish Councils,11/03/2024,"1,038.49",0.00,201711
ESPO,Neighbourhood Services & Asset,Council Offices & Land,Gas,25/03/2024,"5,513.90",0.00,371100
ESPO,Neighbourhood Services & Asset,Whetstone Depot,Gas,18/03/2024,858.68,0.00,371100
FLOWBIRD SMART CITY UK LIMITED,"Housing, Community & Env. Serv",Car Parks,Pay & Display Machines,20/03/2024,"1,097.40",0.00,351000
FLOWBIRD SMART CITY UK LIMITED,"Housing, Community & Env. Serv",Car Parks,Computer Communications,21/03/2024,"3,456.00",0.00,351000
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,04/03/2024,437.44,0.00,381500
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,05/03/2024,364.00,0.00,381500
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,28/03/2024,"2,011.53",0.00,381500
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,28/03/2024,300.00,0.00,381500
FORD & SLATER,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,28/03/2024,296.72,0.00,381500
FOREMOST SECURITY,Neighbourhood Services & Asset,Council Offices & Land,Security Services,07/03/2024,396.50,0.00,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Parks And Open Spaces,Security Services,21/03/2024,"1,479.00",0.00,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Whetstone Depot,Security Services,07/03/2024,277.50,0.00,192213
Frith Resource Management Ltd,Neighbourhood Services & Asset,Waste Operations Management,Professional Fees,11/03/2024,"5,041.88",0.00,159999
GATHER CREATE GROW,"Health+Wellb,Com Eng,B Support",Dwp - Flexible Support Fund,Project/Initiatives Fees,21/03/2024,"1,530.00",0.00,291000
GEMCO SERVICE LTD,Neighbourhood Services & Asset,Whetstone Depot,Equipment R & M,19/03/2024,"2,540.00",0.00,381400
GEORGE BROWNS LTD,Neighbourhood Services & Asset,Parks And Open Spaces,Equipment R & M,28/03/2024,590.83,0.00,241510
GLEN PARVA PARISH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/2024,"57,250.00",0.00,201711
GMB,Other,General Fund Balance Sheet,Deductions - Gmbatu,07/03/2024,247.93,0.00,202100
GMB,Other,General Fund Balance Sheet,Deductions - Gmbatu,25/03/2024,247.93,0.00,202100
GREENFIELD TECHNICAL SERVICES LIMITED,"Housing, Community & Env. Serv",The Pavillion-Landfill Gas Mon,Equipment R & M,25/03/2024,"1,050.00",0.00,391111
GREENFIELD TECHNICAL SERVICES LIMITED,"Housing, Community & Env. Serv",The Pavillion-Landfill Gas Mon,Equipment R & M,19/03/2024,"6,680.00",0.00,391111
GREENFIELD TECHNICAL SERVICES LIMITED,Other,General Fund Balance Sheet,Emergency Planning Costs,11/03/2024,"12,669.22",0.00,391111
GREENFIELD TECHNICAL SERVICES LIMITED,Other,General Fund Balance Sheet,Emergency Planning Costs,11/03/2024,"28,132.27",0.00,391111
Hazel Adcock,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,25/03/2024,300.00,0.00,291400
HEALTH MANAGEMENT LIMITED,"Finance, People & Performance",Human Res. Train & Development,Occupational Health,21/03/2024,650.00,0.00,261200
HEALTH MANAGEMENT LIMITED,"Finance, People & Performance",Human Res. Train & Development,Occupational Health,25/03/2024,951.61,0.00,261200
Hearing Products International Ltd,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,12/03/2024,247.50,0.00,311300
Hearing Products International Ltd,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,14/03/2024,256.50,0.00,311300
HELEN DANSON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,06/03/2024,262.50,0.00,291400
HELEN DANSON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,25/03/2024,292.50,0.00,291400
HEMMING GROUP LIMITED,"Finance, People & Performance",Recruitment Costs,Staff Advertising,04/03/2024,"5,000.00",0.00,191010
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Project/Initiatives Fees,15/03/2024,"3,154.00",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,28/03/2024,"7,887.60",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Consultant Fees,04/03/2024,846.85,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Consultant Fees,04/03/2024,"1,357.23",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Subscriptions,04/03/2024,"1,011.71",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Subscriptions,04/03/2024,978.74,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Subscriptions,04/03/2024,978.74,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Subscriptions,04/03/2024,978.74,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Subscriptions,04/03/2024,978.74,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Subscriptions,15/03/2024,978.74,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Subscriptions,28/03/2024,937.16,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Infrastructure - Cre,04/03/2024,509.50,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Infrastructure - Cre,04/03/2024,"7,783.82",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Infrastructure - Cre,15/03/2024,"1,493.23",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Servers,04/03/2024,"4,707.34",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Servers,04/03/2024,"5,571.18",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Servers,04/03/2024,"3,124.74",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Servers,04/03/2024,"26,711.23",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Servers,04/03/2024,"1,577.00",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Servers,04/03/2024,941.47,0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Servers,04/03/2024,838.96,0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Servers,04/03/24,"4,658.68",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Servers,04/03/24,"5,913.32",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Servers,15/03/24,"4,172.74",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Servers,28/03/24,"2,467.32",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Servers,28/03/24,453.15,0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Infrastructure - Os Licence,15/03/24,"1,500.29",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Applications - Business,15/03/2024,"2,195.18",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Applications - Business,15/03/24,"3,484.73",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Desktop - Applications,04/03/24,323.29,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Desktop - Printers,04/03/24,"3,865.68",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,04/03/2024,"3,450.40",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,04/03/24,"4,520.08",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,04/03/24,"3,679.64",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,04/03/2024,958.17,0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,04/03/2024,958.17,0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,04/03/2024,958.17,0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,04/03/2024,958.17,0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,04/03/2024,529.54,0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,04/03/2024,531.18,0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,04/03/24,568.02,0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,04/03/24,538.38,0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,04/03/24,"1,870.81",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,04/03/24,"1,949.83",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,04/03/2024,"1,904.98",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,04/03/2024,"1,898.46",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,04/03/24,"1,906.64",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,04/03/24,"3,738.08",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/24,"2,892.00",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/24,"1,353.65",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/24,958.17,0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,15/03/24,958.17,0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Communications,Hbbc: Ict Services Provision,25/03/24,"5,527.92",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,25/03/24,"41,296.83",0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,28/03/24,853.83,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,04/03/24,"2,428.58",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,04/03/2024,"2,878.67",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,04/03/24,"21,039.48",0.00,271699
HINCKLEY AND BOSWORTH USE A/C 100334,Plan Del + Enf & Corp Transfor,Customer Services,Software Maintenance,05/03/24,650.00,0.00,271300
HM COURTS & TRIBUNALS SERVICE,"Finance, People & Performance",Recovery Team,Court Fees,07/03/24,357.00,0.00,201600
HOWKINS AND HARRISON,Neighbourhood Services & Asset,Council Offices & Land,Professional Fees,26/03/2024,630.00,0.00,152200
HYDRO-X WATER TREATMENT LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Cyc: Legionella Testing,26/03/2024,654.32,0.00,191700
HYDRO-X WATER TREATMENT LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,26/03/2024,"1,893.48",0.00,191700
Iceni Projects Limited,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,21/03/2024,"2,300.00",0.00,152100
IDOX SOFTWARE LIMITED,Plan Del + Enf & Corp Transfor,Planning Administration,Software Maintenance,13/03/2024,"28,320.46",0.00,271600
IMPROVEMENT AND DEVELOPMENT AGENCY,Leader,Members Expenses/Allowances,Seminars & Short Training,21/03/2024,"1,255.00",0.00,202100
