SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,,
,,,,,,,
FOR THE MONTH OF SEPTEMBER 2023,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
CCS MEDIA LTD,"Health+Wellb,Com Eng,B Support",Lightbulb Localities,Computer Equipment,11/09/2023,352.51,0.00,271800
CENTRE FOR FUN & FAMILIES LIMITED,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,12/09/2023,"6,816.00",0.00,391311
CFH DOCMAIL LIMITED,Leader,Register Of Electors,Outside Printing,11/09/2023,299.70,0.00,191600
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Other,General Fund Balance Sheet,In Year Capital Additions,07/09/2023,"21,195.00",0.00,201711
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Other,General Fund Balance Sheet,In Year Capital Additions,28/09/2023,"7,305.00",0.00,201711
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Other,General Fund Balance Sheet,In Year Capital Additions,28/09/2023,"10,600.20",0.00,201711
CIRRUS RESEARCH PLC,"Housing, Community & Env. Serv",Noise Pollution,Equipment R & M,29/09/2023,916.00,0.00,181811
CIVICA UK LIMITED,Leader,Democratic Services,Software Maintenance,13/09/2023,"11,554.06",0.00,271300
CLB CLEANEQUIP LIMITED,Neighbourhood Services & Asset,Whetstone Depot,Equipment R & M,11/09/2023,270.35,0.00,381400
CLOCKWISE,Other,General Fund Balance Sheet,Deductions - Clockwise,28/09/2023,400.00,0.00,199999
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,07/09/2023,400.00,0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,11/09/2023,"4,260.00",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,11/09/2023,"4,260.00",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,11/09/2023,"4,260.00",0.00,182013
CREEK REMOVALS AND ENVIRONMENTAL SERVICES,Neighbourhood Services & Asset,Environmental Maintenance,Hired Services,28/09/2023,675.00,0.00,182020
CRESSWELL PROPERTY SURVEYS LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Professional Fees,12/09/2023,"15,244.00",0.00,191700
CROSS MEDIA PRINT & DIGITAL SOLUTIONS LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Hired Services,29/09/2023,"1,200.00",0.00,191600
D Screaton Property Services,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,13/09/2023,"12,792.50",0.00,201711
DELL CORPORATION LIMITED,"Health+Wellb,Com Eng,B Support","Comm Development, Work & Skill",Sundry It Purchases,02/10/2023,"1,187.00",0.00,271200
DETECTOR ALARMS LTD (part of Walker Fire UK),Neighbourhood Services & Asset,Council Offices & Land,Cyc: Fire Detection & Alarms,07/09/2023,342.00,0.00,192212
DETECTOR ALARMS LTD (part of Walker Fire UK),Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,07/09/2023,840.00,0.00,192212
DISCLOSURE & BARRING SERVICE,Other,General Fund Balance Sheet,Misc - Criminal Records Bureau,07/09/2023,570.00,0.00,261300
DRIVING TALENT LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,07/09/2023,478.98,0.00,261412
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Car Parks - Land And Buildings,R & M - Grounds,29/09/2023,"1,200.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Car Parks - Land And Buildings,R & M - Grounds,29/09/2023,960.00,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,29/09/2023,"4,620.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,29/09/2023,360.00,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,29/09/2023,"10,400.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,29/09/2023,720.00,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,29/09/2023,"2,386.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,29/09/2023,"1,929.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,29/09/2023,895.00,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,29/09/2023,735.00,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,29/09/2023,"2,067.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,29/09/2023,540.00,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,29/09/2023,"2,429.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Whetstone Depot,Rea: Building,29/09/2023,528.03,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Environmental Maintenance,Hired Services,28/09/2023,350.00,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Hired Services,04/09/2023,638.65,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,"Housing, Community & Env. Serv",Defra Aq New Scheme,Project/Initiatives Fees,28/09/2023,"1,110.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,29/09/2023,"11,000.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,29/09/2023,"8,133.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,29/09/2023,"5,257.00",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,29/09/2023,"2,740.00",0.00,391311
EARTHSENSE SYSTEMS LIMITED,"Housing, Community & Env. Serv",Defra Aq New Scheme,Project/Initiatives Fees,04/09/2023,300.00,0.00,181400
EARTHSENSE SYSTEMS LIMITED,"Housing, Community & Env. Serv",Defra Aq New Scheme,Project/Initiatives Fees,04/09/2023,"11,850.00",0.00,181400
EARTHSENSE SYSTEMS LIMITED,"Housing, Community & Env. Serv",Defra Aq New Scheme,Project/Initiatives Fees,04/09/2023,"18,525.00",0.00,181400
EARTHSENSE SYSTEMS LIMITED,"Housing, Community & Env. Serv",Defra Aq New Scheme,Project/Initiatives Fees,15/09/2023,"2,700.00",0.00,181400
EDEN BROWN SYNERGY LIMITED,"Finance, People & Performance",C.Tax Billing & Collection,Agency Staff,20/09/2023,"1,202.50",0.00,261411
Enable Access Ltd,Other,General Fund Balance Sheet,In Year Capital Additions,14/09/2023,"1,557.00",0.00,201711
Enhanced Joinery & Construction Ltd,Other,General Fund Balance Sheet,In Year Capital Additions,05/09/2023,"9,610.00",0.00,201711
Enhanced Joinery & Construction Ltd,Other,General Fund Balance Sheet,In Year Capital Additions,05/09/2023,"3,630.00",0.00,201711
ESPO,Neighbourhood Services & Asset,Council Offices & Land,Gas,21/09/2023,425.94,0.00,371100
ESPO,Neighbourhood Services & Asset,Whetstone Depot,Gas,21/09/2023,378.71,0.00,371100
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,"Housing, Community & Env. Serv",Homelessness,Out Of Hours Service,14/09/2023,318.76,0.00,189999
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,11/09/2023,"2,073.77",0.00,381500
FOREMOST SECURITY,Neighbourhood Services & Asset,Council Offices & Land,Security Services,07/09/2023,315.00,0.00,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Council Offices & Land,Security Services,14/09/2023,573.00,0.00,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Parks And Open Spaces,Security Services,14/09/2023,"1,632.00",0.00,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Whetstone Depot,Security Services,14/09/2023,335.00,0.00,192213
GATHER CREATE GROW,"Health+Wellb,Com Eng,B Support",Leisure Dev. - Arts & Heritage,Project/Initiatives Fees,29/09/2023,"1,800.00",0.00,291000
GB Card & Partners Lts,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,20/09/2023,"4,200.00",0.00,152100
GEORGE BROWNS LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,15/09/2023,676.40,0.00,381400
GEORGE BROWNS LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,15/09/2023,414.70,0.00,381400
GEORGE BROWNS LTD,Other,General Fund Balance Sheet,In Year Capital Additions,20/09/2023,"26,850.00",0.00,381300
GGP SYSTEMS LTD,Plan Del + Enf & Corp Transfor,Planning Administration,Software Maintenance,04/09/2023,"3,350.00",0.00,271300
Gleeds Building Surveying Ltd,Other,General Fund Balance Sheet,In Year Capital Additions,12/09/2023,"5,510.00",0.00,191700
Hazel Adcock,"Health+Wellb,Com Eng,B Support",Spa - Exercise Ref & Heart Sm,Hired Services,07/09/2023,337.50,0.00,291400
Heartflood,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,05/09/2023,"17,950.00",0.00,291400
HINCKLEY AND BOSWORTH BOROUGH COUNCIL,"Finance, People & Performance",L A Assocs - Subscriptions,Subscriptions,14/09/2023,945.00,0.00,202100
HINCKLEY AND BOSWORTH BOROUGH COUNCIL,Plan Del + Enf & Corp Transfor,Communications,Hbbc: Ict Services Provision,07/09/2023,"5,527.92",0.00,271300
HINCKLEY AND BOSWORTH BOROUGH COUNCIL,Plan Del + Enf & Corp Transfor,Communications,Hbbc: Ict Services Provision,07/09/2023,"5,527.92",0.00,271300
HINCKLEY AND BOSWORTH BOROUGH COUNCIL,Plan Del + Enf & Corp Transfor,Communications,Hbbc: Ict Services Provision,07/09/2023,"5,527.92",0.00,271300
HINCKLEY AND BOSWORTH BOROUGH COUNCIL,Plan Del + Enf & Corp Transfor,Communications,Hbbc: Ict Services Provision,14/09/2023,"5,527.92",0.00,271300
HINCKLEY AND BOSWORTH BOROUGH COUNCIL,Plan Del + Enf & Corp Transfor,Communications,Hbbc: Ict Services Provision,14/09/2023,"5,527.92",0.00,271300
HINCKLEY AND BOSWORTH BOROUGH COUNCIL,Plan Del + Enf & Corp Transfor,Communications,Hbbc: Ict Services Provision,14/09/2023,"5,527.92",0.00,271300
HINCKLEY AND BOSWORTH BOROUGH COUNCIL,Plan Del + Enf & Corp Transfor,Communications,Hbbc: Ict Services Provision,14/09/2023,"4,717.34",0.00,271300
HINCKLEY AND BOSWORTH BOROUGH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,07/09/2023,"41,296.83",0.00,271300
HINCKLEY AND BOSWORTH BOROUGH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,07/09/2023,"41,296.83",0.00,271300
HINCKLEY AND BOSWORTH BOROUGH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,07/09/2023,"41,296.83",0.00,271300
HINCKLEY AND BOSWORTH BOROUGH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,14/09/2023,"41,296.83",0.00,271300
HINCKLEY AND BOSWORTH BOROUGH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,14/09/2023,"41,296.83",0.00,271300
HINCKLEY AND BOSWORTH BOROUGH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,14/09/2023,"41,296.83",0.00,271300
HINCKLEY AND BOSWORTH BOROUGH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,14/09/2023,"37,030.58",0.00,271300
HM COURTS & TRIBUNALS SERVICE,"Finance, People & Performance",Recovery Team,Legal Fees,07/09/2023,868.00,0.00,201600
HOWKINS AND HARRISON,Neighbourhood Services & Asset,Council Offices & Land,Professional Fees,20/09/2023,787.50,0.00,152200
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,06/09/2023,538.08,0.00,261412
IVY LEGAL LIMITED,Plan Del + Enf & Corp Transfor,Planning Enforcement,Seminars & Short Training,11/09/2023,"1,250.00",0.00,261520
J & F POWNER LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,07/09/2023,"26,949.45",0.00,182012
JFR Flat Roofing LTD,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,28/09/2023,"1,745.28",0.00,201711
KINGS ARMOURED SECURITY SERVICES LIMITED,"Housing, Community & Env. Serv",Car Parks,Security Services,21/09/2023,390.13,0.00,201300
KOMPAN LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Other Equipment,14/09/2023,390.28,0.00,331000
KONICA MINOLTA BUSINESS SOLUTIONS UK LIMITED,Plan Del + Enf & Corp Transfor,Reprographics,Mfd Copy Charge,28/09/2023,"1,233.97",0.00,192000
LEICESTER AIRCON LTD.,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,11/09/2023,"1,226.00",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Whetstone Depot,Rent Payments,28/09/2023,"4,875.00",0.00,202000
LEICESTERSHIRE COUNTY COUNCIL,"Health+Wellb,Com Eng,B Support",Economic Development,Project/Initiatives Fees,20/09/2023,650.00,0.00,329899
LEICESTERSHIRE COUNTY COUNCIL,"Housing, Community & Env. Serv",Community Dev. - Youth Issues,Grants - Other Small Grants,08/09/2023,"8,322.00",0.00,351100
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,08/09/2023,859.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,08/09/2023,"1,244.00",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,08/09/2023,646.00,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,12/09/2023,"2,029.36",0.00,391311
Leicestershire Promotions Ltd,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,07/09/2023,600.00,0.00,192400
LIFT & ENGINEERING SERVICES LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Cyc: Lift Servicing,21/09/2023,256.96,0.00,391111
LIFT & ENGINEERING SERVICES LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Cyc: Lift Servicing,21/09/2023,454.33,0.00,391111
LINK ASSET SERVICES,"Finance, People & Performance",Interest On Investments,Hired Services,08/09/2023,"9,250.00",0.00,152200
LM Fitness,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,07/09/2023,240.00,0.00,291400
LWLAT - South Wigston High School,"Health+Wellb,Com Eng,B Support",O&W Spa Commissioning Fund,Other Partnership Support,05/09/2023,"7,107.00",0.00,201711
LWLAT - South Wigston High School,"Health+Wellb,Com Eng,B Support",Spa - Inactive Young People,Other Partnership Support,05/09/2023,"6,561.50",0.00,201711
Macdonald & Company Freelance Ltd,Plan Del + Enf & Corp Transfor,Planning Delivery,Agency Staff,02/10/2023,"2,366.00",0.00,261413
Macdonald & Company Freelance Ltd,Plan Del + Enf & Corp Transfor,Planning Delivery,Agency Staff,02/10/2023,"1,300.00",0.00,261413
Macdonald & Company Freelance Ltd,Plan Del + Enf & Corp Transfor,Planning Delivery,Agency Staff,02/10/2023,"1,196.00",0.00,261413
MALLARD CONSULTANCY LTD,"Housing, Community & Env. Serv",Environmental Health,Seminars & Short Training,11/09/2023,999.00,0.00,202100
MERTRUX LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,15/09/2023,351.44,0.00,381400
Mewies Engineering Consultants Limited,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,11/09/2023,"2,551.50",0.00,152200
Mewies Engineering Consultants Limited,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,11/09/2023,"2,025.00",0.00,152200
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Agency Staff,04/09/2023,"4,629.10",0.00,261411
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Agency Staff,05/09/2023,886.92,0.00,261411
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Agency Staff,20/09/2023,988.06,0.00,261411
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Agency Staff,26/09/2023,956.94,0.00,261411
MILLER FREEMAN & SONS NOTTINGHAM LIMITED,Neighbourhood Services & Asset,Whetstone Depot,Cyc: Gas Boiler Servicing,13/09/2023,777.07,0.00,391111
MOLYNEUX ROSE LTD,"Finance, People & Performance",External Interest Payable,Interest - Finance Leases,07/09/2023,"46,031.50",0.00,202000
MOLYNEUX ROSE LTD,"Finance, People & Performance",External Interest Payable,Interest - Finance Leases,07/09/2023,"11,402.00",0.00,202000
N J  APPLETON,"Health+Wellb,Com Eng,B Support",Spa - Exercise Ref & Heart Sm,Hired Services,13/09/2023,300.00,0.00,291400
N J  APPLETON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,28/09/2023,270.00,0.00,291400
NO 5 CHAMBERS,Leader,External Legal Fees,Legal Fees,12/09/2023,"5,000.00",0.00,281400
OADBY & WIGSTON BOROUGH COUNCIL,Leader,External Legal Fees,Legal Fees,05/09/2023,750.00,0.00,281200
ONLINE ERGONOMICS,"Finance, People & Performance",Human Res. Train & Development,Staff Welfare,07/09/2023,"1,857.48",0.00,211200
P S MARSDEN LAWNMOWER SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,14/09/2023,"22,308.25",0.00,381300
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,11/09/2023,"3,661.20",0.00,381100
PACE FUELCARE,Other,General Fund Balance Sheet,Hvo Fuel Stock,11/09/2023,"56,350.00",0.00,381100
PAY360 LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction Costs  - All Pay,21/09/2023,"4,992.29",0.00,201500
PERFECT CIRCLE JV LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Professional Fees,01/09/2023,228.04,0.00,391111
PERFECT CIRCLE JV LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,06/09/2023,314.24,0.00,391111
PILAT EUROPE LTD,"Finance, People & Performance",Human Res. Train & Development,Software Maintenance,20/09/2023,"1,495.00",0.00,271300
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,21/09/2023,228.00,0.00,201900
Positive Impact Foundation CIC,"Health+Wellb,Com Eng,B Support",O&W Spa Commissioning Fund,Hired Services,13/09/2023,540.00,0.00,291400
PREMIERE PROPERTY SEVICES LTD,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,07/09/2023,"7,636.00",0.00,201711
PRINT UK,Leader,Register Of Electors,Outside Printing,11/09/2023,441.96,0.00,191600
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,05/09/2023,612.34,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,20/09/2023,336.79,0.00,191011
RENT CONNECT,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,07/09/2023,"4,255.00",0.00,321060
RENT CONNECT,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,14/09/2023,"4,030.00",0.00,321060
Riverside Truck Rental Ltd,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Vehicle Hire - External,14/09/2023,"3,440.00",0.00,381210
ROSIE CYHANCHUK,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,07/09/2023,480.00,0.00,291400
Ross Whittingham,"Health+Wellb,Com Eng,B Support",Spa - Exercise Ref & Heart Sm,Hired Services,13/09/2023,225.00,0.00,291400
ROY BODDINGTON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,07/09/2023,690.00,0.00,291400
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,05/09/2023,"1,210.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,05/09/2023,960.00,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,06/09/2023,260.00,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,05/09/2023,750.00,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,05/09/2023,"2,360.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,05/09/2023,"1,720.00",0.00,321800
