OrganisationName,OrganisationCode,Date Approved,Name,Service,Portfolio,Type,Review Date,Current?,Link
Blaby,http://opendatacommunities.org/id/district-council/blaby,16/02/2015,Treasury Management Strategy,Financial Services,"Finance, Efficiency & Assets",Strategy,01/02/2016,No,http://w3.blaby.gov.uk/decision-making/documents/s23196/R%20-%20Prudential%20Indicator%20Treasury%20Management%20Strategy%202015-16.pdf 
Blaby,http://opendatacommunities.org/id/district-council/blaby,16/12/2014,Pay Policy Statement,Strategic HR & Health & Safety ,Partnerships & Corporate Services,Policy,,No,http://w3.blaby.gov.uk/decision-making/documents/s22900/A1%20-%20Pay%20Policy%20Statement%202014%2015%20revised.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/09/2014,Flexible Working Policy,Strategic HR & Health & Safety ,Leader,Policy,,Yes,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/09/2014,Land Drainage Policy,Regulatory & Leisure Services,Neighbourhood & Environmental Services,Policy,01/07/2017,Yes,http://w3.blaby.gov.uk/decision-making/documents/s22085/R%20-%20Land%20Drainage%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/07/2014,Zoo Licensing Policy,Regulatory & Leisure Services,Neighbourhood & Environmental Services,Policy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s21661/Appendix%20A%20-%20Zoo%20Policy%20Final%20Compiled_June%202014.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,12/05/2014,Environmental Health & Licensing Enforcement Policy,Regulatory & Leisure Services,Neighbourhood & Environmental Services,Policy,,No,http://w3.blaby.gov.uk/decision-making/documents/s21048/A%20-%20Environmental%20Health%20Compliance%20and%20Enforcement%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/05/2014,Consultation Strategy,Corporate Services,Partnerships & Corporate Services,Strategy,01/05/2017,Yes,https://w3.blaby.gov.uk/decision-making/documents/s21046/A1%20-%20Consultation%20Strategy.pdf 
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/04/2014,Channel Shift Strategy,Corporate Services,Partnerships & Corporate Services,Strategy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s20893/A1%20-%20Channel%20Shift%20Strategy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/04/2014,NNDR Retail Rate Relief Policy,Financial Services,"Finance, Efficiency & Assets",Policy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s20895/R%20-%20Business%20Rate%20Retail%20Relief.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,20/02/2014,Charitable Collections Policy,Regulatory & Leisure Services,Neighbourhood & Environmental Services,Policy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s19373/A1%20-%20Charitable%20Collections%20Policy.pdf 
Blaby,http://opendatacommunities.org/id/district-council/blaby,20/02/2014,Fit and Proper Persons Policy,Regulatory & Leisure Services,Neighbourhood & Environmental Services,Policy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s19356/Fit%20and%20Proper%20Person%20Policy%20-%20Final%20Draft..doc.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/02/2014,Economic Development Strategy,Planning & Economic Development,"Planning, Economic Development & Housing Strategy",Strategy,,No,http://w3.blaby.gov.uk/decision-making/documents/s20506/Economic%20Development%20Strategy%202014-17%20final.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,19/11/2013,Sex Establishment & Sex Entertainment Venue Policy,Regulatory & Leisure Services,Neighbourhood & Environmental Services,Policy,,Yes,http://w3.blaby.gov.uk/decision-making/ieDecisionDetails.aspx?ID=3020
Blaby,http://opendatacommunities.org/id/district-council/blaby,02/09/2013,Regulation of Investigatory Powers Act 2000 Policy,Corporate Services,Partnerships & Corporate Services,Policy,,No,http://w3.blaby.gov.uk/decision-making/ieDecisionDetails.aspx?ID=2967
Blaby,http://opendatacommunities.org/id/district-council/blaby,16/07/2013,Housing Benefit & Council Tax Support Fraud Sanctions and Prosecution Policy,Community Services,Community Services,Policy,,Yes,http://www.blaby.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=10577
Blaby,http://opendatacommunities.org/id/district-council/blaby,16/07/2013,Money Laundering Policy,Corporate Services,Partnerships & Corporate Services,Policy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s18515/Appendix%204%20MONEY%20LAUNDERING%20POLICY%20july13.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,16/07/2013,Raising Concerns (Whistleblowing) Policy,Corporate Services,Partnerships & Corporate Services,Policy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s18513/Appendix2%20WHISTLEBLOWING%20POLICY%20july%202013%20draft.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,05/07/2013,Anti Fraud & Corruption Policy,Financial Services,"Finance, Efficiency & Assets",Policy,,No,http://w3.blaby.gov.uk/decision-making/documents/s18512/Appendix1%20ANTI-FRAUD%20AND%20CORRUPTION%20Policy%20July%202013.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,27/06/2013,Benefit Prosecution Policy,Community Services,Community Services,Policy,,Yes,http://w3.blaby.gov.uk/decision-making/(S(m3qzjf45eu0qqj45f31qpnrs))/mgConvert2PDF.aspx?ID=7283 
Blaby,http://opendatacommunities.org/id/district-council/blaby,21/05/2013,Community Right to Bid Policy,Financial Services,"Finance, Efficiency & Assets",Policy,,No,http://w3.blaby.gov.uk/decision-making/documents/s17785/A1%20-%20Community%20Right%20to%20Bid%20Policy%20-%20V3.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,21/05/2013,Housing Allocations Policy,Community Services,Community Services,Policy,01/11/2015,No,http://w3.blaby.gov.uk/decision-making/documents/s17751/Appendix%20A%20-%20LEICESTERSHIRE%20Statement%20of%20Shared%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/05/2013,Discharge of Homelessness to the Private Rented Sector Policy,Community Services,Community Services,Policy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s17752/Appendix%20B%20-%20Policy%20to%20discharge%20homelessness%20duty%20into%20the%20Private%20Rented%20Sector.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/05/2013,Member Development Strategy,Corporate Services,Partnerships & Corporate Services,Strategy,01/05/2015,No ,http://w3.blaby.gov.uk/decision-making/documents/s17756/A.1%20-%20Member%20Development%20Strategy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,09/04/2013,Community Right to Challenge Policy,Financial Services,"Finance, Efficiency & Assets",Policy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s17283/FINALCommunity_Right_to_Challenge_Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/04/2013,People Strategy,Strategic HR & Health & Safety ,Partnerships & Corporate Services,Strategy,,No,http://w3.blaby.gov.uk/decision-making/ieDecisionDetails.aspx?ID=2806
Blaby,http://opendatacommunities.org/id/district-council/blaby,21/02/2013,Data Protection Policy,Corporate Services,Partnerships & Corporate Services,Policy,,Yes,http://www.blaby.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=10022
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/01/2013,Absence Management Policy,Strategic HR & Health & Safety ,Partnerships & Corporate Services,Policy,,No,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/11/2012,Green Space Strategy,Neighbourhood Services,Health Improvement & Leisure Services,Strategy,01/03/2016,Yes,http://w3.blaby.gov.uk/decision-making/documents/s16418/Blaby%20Green%20Space%20Strategy%20Final%20Draft%20Oct%202012.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/11/2012,Supporting Vunerable People Strategy,Community Services,Community Services,Strategy,01/01/2015,Yes,http://w3.blaby.gov.uk/decision-making/documents/s16367/Appendix%201%20-%20Strategy%20for%20supporting%20vulnerable%20people%202012-2014.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,17/09/2012,Graffiti & Fly Posting Policy,Regulatory & Leisure Services,Neighbourhood & Environmental Services,Policy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s16013/A1%20-%20Graffiti%20and%20Fly%20Posting%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/07/2012,Prevention of Homelesness Strategy,Community Services,Community Services,Strategy,,Yes,http://www.blaby.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=11270 
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/05/2012,BDC Core Strategy - Local Plan,Planning & Economic Development,"Planning, Economic Development & Housing Strategy",Strategy,,No,http://w3.blaby.gov.uk/decision-making/documents/s17118/A2%20-%20Local%20Plan%20Core%20Strategy%20Development%20Plan%20Document.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/04/2012,Pension & Retirement Policy,Strategic HR & Health & Safety ,Partnerships & Corporate Services,Policy,,Yes,http://w3.blaby.gov.uk/decision-making/(S(r24pn4nrf11swcnozedqwt45))/documents/s4518/Aa%20-%20Draft%20Pensions%20Retirement%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/04/2012,Tenancy Strategy,Community Services,Community Services,Strategy,,Yes,http://www.blaby.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=6831 
Blaby,http://opendatacommunities.org/id/district-council/blaby,28/11/2011,Street Trading Policy,Regulatory & Leisure Services,Neighbourhood & Environmental Services,Policy,,Yes,http://www.blaby.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=3804
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/06/2011,Policy for the Protection of Adults in need of Safeguarding,Strategic HR & Health & Safety ,Community Services,Policy,,Yes,
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/04/2011,Sustainable Community Strategy,Corporate Services,Partnerships & Corporate Services,Strategy,,No,http://w3.blaby.gov.uk/decision-making/documents/s9342/A1%20-%20SCS%202011-14.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,21/03/2011,Benefit Overpayment Policy,Community Services,Community Services,Policy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s9158/A1%20-%20Benefits%20Overpayments%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/03/2011,Choice Based Lettings Allocations Policy,Community Services,Community Services,Policy,,Yes,http://www.blaby.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=2693 
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/03/2011,Older Persons Housing Strategy,Community Services,Community Services,Strategy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s9164/A%20-%20Older%20Persons%20Housing%20Strategy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2010,Anti - Bullying & Harrassment Policy,Strategic HR & Health & Safety ,Partnerships & Corporate Services,Policy,,No,http://w3.blaby.gov.uk/decision-making/(S(w4ivzb45kzj1lfvk4w4cr0e5))/documents/s3827/DRAFT%20BULLYING%20HARASSMENT%20POLICY%20-%20SEPT%2007.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/08/2010,Empty Properties and Private Sector Housing Policies,Regulatory & Leisure Services,Neighbourhood & Environmental Services,Policy,,Yes,http://www.blaby.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=3577 
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/07/2010,Affordable Housing Strategy,Planning & Economic Development,"Planning, Economic Development & Housing Strategy",Strategy,,Yes,http://www.blaby.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=2669
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/07/2010,Revised Risk Management Strategy,Corporate Services,Partnerships & Corporate Services,Strategy,,No,http://w3.blaby.gov.uk/decision-making/documents/s7834/Appendix%201a.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/06/2010,Empty Homes & Private Sector Housing Strategy,Community Services,Community Services,Strategy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s7571/Empty%20Homes%20and%20Private%20Sector%20Housing%20Strategy%202010.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/04/2010,Customer  Access Strategy,Corporate Services,Partnerships & Corporate Services,Strategy,01/07/2015,No,http://w3.blaby.gov.uk/decision-making/documents/s8927/Revised%20Customer%20Access%20Strategy%20-%20Appendix%20A.doc.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/03/2010,Sustainable Procurement & Strategic Commissioning Strategy,Financial Services,"Finance, Efficiency & Assets",Strategy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s7594/Sustainable%20Procurement%20Strategy%20document.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,18/01/2010,Essential Car Users Policy,Strategic HR & Health & Safety ,Partnerships & Corporate Services,Policy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s6780/A1%20-%20Essential%20Car%20User%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/01/2010,Learning & Development Strategy,Strategic HR & Health & Safety ,Partnerships & Corporate Services,Strategy,,No,http://w3.blaby.gov.uk/decision-making/documents/s7091/LD%20Strat%2011MARCH10.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/11/2009,Blaby District Health & Well Being Strategy,Regulatory & Leisure Services,Health Improvement & Leisure Services,Strategy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s6088/Blaby%20District%20Health%20and%20Wellbeing%20Strategy%20FINAL%2027-08-09%20for%20printingl.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/09/2009,Affordable Warmth Strategy,Community Services,Community Services,Strategy,,Yes,http://w3.blaby.gov.uk/decision-making/(S(lfywz045y1zchh2urr3one55))/documents/s4751/A1%20-%20Affordable%20Warmth%20Strategy.pdf 
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/09/2009,River Soar & Grand Union Canal Strategy,Regulatory & Leisure Services,Neighbourhood & Environmental Services,Strategy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s5734/A3%20-%20River%20Soar%20Strategy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/07/2009,ICT Strategy,Corporate Services,Partnerships & Corporate Services,Strategy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s5382/A1%20-%20ICT%20Strategy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/07/2009,Local Housing Strategy - Addition,Planning & Economic Development,Neighbourhood & Environmental Services,Strategy,,No,http://www.blaby.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=3365 
Blaby,http://opendatacommunities.org/id/district-council/blaby,23/03/2009,Capability Policy,Strategic HR & Health & Safety ,Partnerships & Corporate Services,Policy,,No,http://w3.blaby.gov.uk/decision-making/documents/s5379/A1%20-%20Capability%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/03/2009,Leicestershire Municipal Waste Strategy,Neighbourhood Services,Neighbourhood & Environmental Services,Strategy,,Yes,http://w3.blaby.gov.uk/decision-making/(S(31vp2e45y0ff1h554thxcq55))/mgConvert2PDF.aspx?ID=11204 
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/12/2008,Data Quality Policy,Corporate Services,Partnerships & Corporate Services,Policy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s5074/R%20-%20Data%20Quality%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,23/11/2008,CCTV Policy,Regulatory & Leisure Services,Neighbourhood & Environmental Services,Policy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s4990/A1%20-%20CCTV%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/10/2008,Access to Information Policy,Corporate Services,Partnerships & Corporate Services,Policy,,No,https://www.blaby.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=2928
Blaby,http://opendatacommunities.org/id/district-council/blaby,02/06/2008,Redundancy & Redeployment Policy,Strategic HR & Health & Safety ,Partnerships & Corporate Services,Policy,,No,http://w3.blaby.gov.uk/decision-making/(S(obyejk55hdawqkq14j2xkhzf))/documents/s4523/Ab%20-%20Redundancy%20Redeployment%20Policy%20and%20Procedure.pdf 
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/06/2008,Systems Thinking Strategy,Corporate Services,Partnerships & Corporate Services,Strategy,,No,http://w3.blaby.gov.uk/decision-making/documents/s6420/2009%20Nov%209%20Systems%20Thinking%20V1.0.pdf 
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/04/2008,Disciplinary Policy,Strategic HR & Health & Safety ,Partnerships & Corporate Services,Policy,,No,http://w3.blaby.gov.uk/decision-making/(S(22bn3eabiafo1om1mubr5245))/documents/s4278/Ab%20Disciplinary%20and%20Grievance%20Policies.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/04/2008,Grievance Policy,Strategic HR & Health & Safety ,Partnerships & Corporate Services,Policy,,No,https://www.blaby.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=7109
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/04/2008,Violence against Staff Policy,Strategic HR & Health & Safety ,Partnerships & Corporate Services,Policy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s4281/R%20Violence%20to%20Staff%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/12/2007,Statement of Licensing Policy 2013-2018,Regulatory & Leisure Services,Neighbourhood & Environmental Services,Policy,,Yes,http://www.blaby.gov.uk/EasySiteWeb/GatewayLink.aspx?alId=11531
Blaby,http://opendatacommunities.org/id/district-council/blaby,26/07/2007,Smoke Free Enforcement Policy,Regulatory & Leisure Services,Health Improvement & Leisure Services,Policy,,Yes,http://w3.blaby.gov.uk/decision-making/(S(chml2w45fau0uuz3gw2lkcjr))/documents/s3649/A1%20Smokefree%20enforcement%20policy%20and%20procedure.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,01/07/2007,Play Strategy,Regulatory & Leisure Services,Partnerships & Corporate Services,Strategy,,Yes,http://w3.blaby.gov.uk/decision-making/(S(vip3isynopwrds55fg1vbcuv))/documents/s3640/A1%20Play%20Strategy%20Summary%20Report.pdf 
Blaby,http://opendatacommunities.org/id/district-council/blaby,05/01/2007,Uniform Policy,Corporate Services,Partnerships & Corporate Services,Policy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s3010/Uniforms%20Cabinet%205th%20January%202007%20app%20A%20Draft%20Policy.pdf
Blaby,http://opendatacommunities.org/id/district-council/blaby,11/12/2006,Licensing Act(Gambling),Regulatory & Leisure Services,Neighbourhood & Environmental Services,Policy,,Yes,
Blaby,http://opendatacommunities.org/id/district-council/blaby,31/03/2006,Anti - Social Behaviour Policy,Regulatory & Leisure Services,Neighbourhood & Environmental Services,Policy,,Yes,http://w3.blaby.gov.uk/decision-making/documents/s1892/appendix%20a.pdf 
