SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,,,
,,,,,,,,
FOR THE MONTH OF APRIL 2024,,,,,,,,
,,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.,
CHRIS COLLETT PLUMBING & HEATING,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,09/04/2024,925,0,201711,
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Other,General Fund Balance Sheet,In Year Capital Additions,09/04/2024,"13,600.00",0,201711,
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Other,General Fund Balance Sheet,In Year Capital Additions,25/04/2024,"12,470.00",0,201711,
CIPFA,"Finance, People & Performance",Financial Services,Seminars & Short Training,18/04/2024,310,0,261520,
Claire Berry Planning Limited,Plan Del + Enf & Corp Transfor,Local Development Framework,Consultant'S Fees,24/04/2024,"2,308.40",0,152100,
CLB CLEANEQUIP LIMITED,Neighbourhood Services & Asset,Whetstone Depot,Equipment R & M,02/04/2024,245.56,0,381400,
CLOSOMAT LIMITED - TOTAL HYGIENE,Other,General Fund Balance Sheet,In Year Capital Additions,25/04/2024,"4,785.00",0,201711,
CLOSOMAT LIMITED - TOTAL HYGIENE,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,29/04/2024,"5,180.00",0,201711,
COMPUTER TUTORING LIMITED,"Finance, People & Performance",Performance Management,Seminars & Short Training,10/04/2024,920,0,261520,
CoStratify Limited,Plan Del + Enf & Corp Transfor,Ict Services,Professional Fees,10/04/2024,"7,362.50",0,261517,
CRAEMER UK LTD,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Bins - Trade,05/04/2024,"2,595.00",0,182013,
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,04/04/2024,"13,002.40",0,182013,
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,23/04/2024,735.25,0,182013,
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,23/04/2024,614.75,0,182013,
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,23/04/2024,"1,050.00",0,182013,
CUTTLEFISH MULTIMEDIA LIMITED,"Health+Wellb,Com Eng,B Support",Corporate Health Improvement,Project/Initiatives Fees,03/04/2024,740,0,271420,
DELL CORPORATION LIMITED,Plan Del + Enf & Corp Transfor,Communications,Computer Equipment,16/04/2024,234,0,271200,
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,24/04/2024,244.27,0,381400,
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,22/04/2024,"5,893.30",0,381400,
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,22/04/2024,"8,861.34",0,381400,
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,22/04/2024,510,0,381400,
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,22/04/2024,"1,909.31",0,381400,
DETECTOR ALARMS LTD (part of Walker Fire UK),Neighbourhood Services & Asset,Council Offices & Land,Cyc: Fire Detection & Alarms,04/04/2024,285,0,192212,
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,04/04/2024,"6,380.00",0,201711,
DISABILITY ADAPTATION SERVICES,Other,General Fund Balance Sheet,In Year Capital Additions,17/04/2024,"1,910.00",0,201711,
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,02/04/2024,"2,170.00",0,391311,
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,02/04/2024,"2,580.00",0,391311,
EAST MIDLANDS CHAMBER,"Health+Wellb,Com Eng,B Support",Economic Development,Project/Initiatives Fees,24/04/2024,"1,290.00",0,202100,
EDEN BROWN SYNERGY LIMITED,"Finance, People & Performance",Benefits Section,Agency Staff,22/04/2024,777,0,261411,
EDEN BROWN SYNERGY LIMITED,"Finance, People & Performance",Benefits Section,Agency Staff,22/04/2024,"1,071.00",0,261411,
EDEN BROWN SYNERGY LIMITED,"Finance, People & Performance",Benefits Section,Agency Staff,24/04/2024,"1,050.00",0,261411,
Elonex DOOH Ltd,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,03/04/2024,750,0,191000,
EMS Lifts Ltd,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,24/04/2024,"3,501.02",0,201711,
ENDERBY BOWLS CLUB,Other,General Fund Balance Sheet,In Year Capital Additions,22/04/2024,"4,000.00",0,201711,
ESPO,Neighbourhood Services & Asset,Council Offices & Land,Gas,29/04/2024,"4,067.77",0,371100,
ESPO,Neighbourhood Services & Asset,Whetstone Depot,Gas,29/04/2024,787.2,0,371100,
Euromec,Other,General Fund Balance Sheet,In Year Capital Additions,09/04/2024,"15,950.00",0,399999,
FAIRACRE SERVICES,Neighbourhood Services & Asset,Council Offices & Land,Cyc: Electric Water Boiler,09/04/2024,"1,037.19",0,391111,
FAIRACRE SERVICES,Neighbourhood Services & Asset,Council Offices & Land,Cyc: Electric Water Boiler,09/04/2024,399.8,0,391111,
FairyDust Cleaning by Elise,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,16/04/2024,730,0,131399,
FairyDust Cleaning by Elise,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,16/04/2024,"2,030.00",0,131399,
FairyDust Cleaning by Elise,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,16/04/2024,625,0,131399,
FairyDust Cleaning by Elise,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,25/04/2024,875,0,131399,
FairyDust Cleaning by Elise,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,25/04/2024,450,0,131399,
FairyDust Cleaning by Elise,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,25/04/2024,"1,100.00",0,131399,
FairyDust Cleaning by Elise,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,29/04/2024,300,0,131399,
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,Leader,Emergency Planning & Bus. Cont,Emergency Call Out,04/04/2024,327.15,0,189999,
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,Leader,Emergency Planning & Bus. Cont,Emergency Call Out,09/04/2024,505.62,0,189999,
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,"Housing, Community & Env. Serv",Homelessness,Out Of Hours Service,29/04/2024,280.36,0,189999,
FLOWBIRD SMART CITY UK LIMITED,"Housing, Community & Env. Serv",Car Parks,Transaction  Costs - Cards,29/04/2024,221.27,0,351000,
FOREMOST SECURITY,Neighbourhood Services & Asset,Parks And Open Spaces,Security Services,29/04/2024,"1,632.00",0,192213,
FOREMOST SECURITY,Neighbourhood Services & Asset,Whetstone Depot,Security Services,22/04/2024,315,0,192213,
FREETH CARTWRIGHT LLP,Leader,External Legal Fees,Legal Fees,02/04/2024,"1,801.80",0,281400,
Furniture Resource Centre Ltd,"Health+Wellb,Com Eng,B Support",Covid-19 Contain Funding,Rea: Building,23/04/2024,"12,166.86",0,211100,
Furniture Resource Centre Ltd,"Health+Wellb,Com Eng,B Support",Covid-19 Contain Funding,Rea: Building,29/04/2024,"51,322.76",0,211100,
GAP PROPERTY SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,17/04/2024,"7,191.89",0,201711,
GAP PROPERTY SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,17/04/2024,"11,931.00",0,201711,
GGP SYSTEMS LTD,Plan Del + Enf & Corp Transfor,Planning Administration,Software Maintenance,04/04/2024,"4,645.00",0,271300,
GREENFIELD TECHNICAL SERVICES LIMITED,Neighbourhood Services & Asset,The Pavillion - Land And Build,Rea: Building,30/04/2024,"1,770.00",0,391111,
HANDICARE ACCESSIBILITY LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,10/04/2024,"1,875.00",0,201711,
HEALTH MANAGEMENT LIMITED,"Finance, People & Performance",Human Res. Train & Development,Occupational Health,09/04/2024,269.21,0,261200,
HEMMING GROUP LIMITED,"Finance, People & Performance",L A Assocs - Subscriptions,Subscriptions,16/04/2024,249,0,191010,
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Reprographics,Mfd Rental,09/04/2024,"3,620.00",0,191600,
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Mfd Copy Charge,09/04/2024,"2,248.74",0,191600,
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Reprographics,Mfd Copy Charge,09/04/2024,662.07,0,191600,
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Subscriptions,09/04/2024,978.74,0,271501,
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Infrastructure - Cre,09/04/2024,838.96,0,271501,
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Infrastructure - Cre,09/04/2024,864.2,0,271501,
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,09/04/2024,"4,026.16",0,271699,
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,09/04/2024,371.76,0,271699,
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,09/04/2024,958.17,0,271699,
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,09/04/2024,512.88,0,271699,
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,09/04/2024,601.2,0,271699,
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,09/04/2024,503.64,0,271699,
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,09/04/2024,"1,986.04",0,271699,
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,09/04/2024,"1,974.21",0,271699,
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,17/04/2024,"41,296.83",0,271501,
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,17/04/2024,"5,527.92",0,271501,
Hinckley Air Conditioning & Refrigeration Ltd,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,29/04/2024,"1,450.00",0,201711,
HM COURTS & TRIBUNALS SERVICE,"Finance, People & Performance",Recovery Team,Court Fees,09/04/2024,357,0,201600,
IMPROVEMENT AND DEVELOPMENT AGENCY,Leader,Members Expenses/Allowances,Seminars & Short Training,25/04/2024,"3,500.00",0,202100,
INITIAL WASHROOM SOLUTIONS,Neighbourhood Services & Asset,Council Offices & Land,Cyc: Hygiene Equipment/H Dryer,29/04/2024,223.98,0,131000,
INNOVATIVE SAFETY SOLUTIONS LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,02/04/2024,315,0,381500,
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,18/04/2024,250,0,381500,
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,18/04/2024,370,0,381500,
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,18/04/2024,370,0,381500,
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,18/04/2024,370,0,381500,
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,18/04/2024,370,0,381500,
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,18/04/2024,250,0,381500,
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/04/2024,370,0,381500,
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/04/2024,370,0,381500,
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/04/2024,370,0,381500,
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/04/2024,250,0,381500,
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,24/04/2024,250,0,381500,
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,24/04/2024,250,0,381500,
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,24/04/2024,370,0,381500,
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,29/04/2024,370,0,381500,
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,24/04/2024,370,0,381500,
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Gross Pay,02/04/2024,854.9,0,261412,
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Gross Pay,02/04/2024,854.9,0,261412,
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Gross Pay,05/04/2024,700.4,0,261412,
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Gross Pay,18/04/2024,854.9,0,261412,
IVYJACK COMMUNICATIONS LIMITED,Plan Del + Enf & Corp Transfor,"Publicity, Promotion & Market.",Publicity & Promotion,29/04/2024,500,0,271515,
IVYJACK COMMUNICATIONS LIMITED,Plan Del + Enf & Corp Transfor,"Publicity, Promotion & Market.",Publicity & Promotion,29/04/2024,"3,490.00",0,271515,
J & F POWNER LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,09/04/2024,"14,444.10",0,182012,
KINGS ARMOURED SECURITY SERVICES LIMITED,"Housing, Community & Env. Serv",Car Parks,Security Services,03/04/2024,321.99,0,201300,
"KNIGHT,KAVANAGH & PAGE",Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,16/04/2024,375,0,152200,
"KNIGHT,KAVANAGH & PAGE",Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,30/04/2024,935.55,0,152200,
KNIGHTON JANITORIAL,Neighbourhood Services & Asset,Council Offices & Land,Hygiene Equip & Supps,30/04/2024,432.65,0,131000,
LAVAT CONSULTING LIMITED T/A PS TAX,"Finance, People & Performance",Financial Services,Vat Consultancy,18/04/2024,"3,350.00",0,202100,
**REDACTED**,"Health+Wellb,Com Eng,B Support",Building Control Services,Fees And Charges,09/04/2024,481.86,0,201900,
LEARNING POOL LIMITED,"Finance, People & Performance",Staff Training And Development,Hired Services,18/04/2024,"15,551.00",0,202100,
LEICESTER CITY COUNCIL,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,09/04/2024,"2,000.00",0,202100,
LEICESTER MARRIOTT HOTEL,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,24/04/2024,570.83,0,192110,
LEICESTERSHIRE COUNTY COUNCIL,"Housing, Community & Env. Serv",Crime & Disorder,Hired Services,16/04/2024,"1,016.06",0,391314,
LEICESTERSHIRE COUNTY COUNCIL,Central Items & Appropriations,I&E Account - General Fund,Provision Amounts,16/04/2024,"-811,881.00",0,209999,
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,16/04/2024,875,0,241210,
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,16/04/2024,250,0,241210,
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,16/04/2024,"8,940.00",0,241210,
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,16/04/2024,"1,095.00",0,241210,
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,16/04/2024,824,0,241210,
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,16/04/2024,314,0,241210,
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,16/04/2024,976,0,241210,
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,16/04/2024,"2,477.00",0,241210,
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,16/04/2024,"3,355.00",0,241210,
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,29/04/2024,"1,339.00",0,281400,
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,29/04/2024,"1,824.00",0,281400,
LEICESTERSHIRE COUNTY COUNCIL,"Housing, Community & Env. Serv",Comm Safety - Domestic Abuse,Other Third Party,16/04/2024,"2,500.00",0,202100,
LEICESTERSHIRE COUNTY COUNCIL,"Finance, People & Performance",External Interest Payable,Interest Payments,16/04/2024,"76,579.00",0,209999,
LEICESTERSHIRE COUNTY COUNCIL,Other,Collection Fund Balance Sheet,Collection Fund Cred -Cou Conc,16/04/2024,"2,864,482.00",0,209999,
LNS Property Developments Ltd,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,10/04/2024,"6,450.00",0,201711,
Local Gov Improve LLP,"Finance, People & Performance",L A Assocs - Subscriptions,Subscriptions,16/04/2024,"5,995.00",0,202100,
Logistics UK,Neighbourhood Services & Asset,Fleet Management,Services And Inspections,10/04/2024,"5,302.52",0,381210,
Logistics UK,Neighbourhood Services & Asset,Fleet Management,Services And Inspections,11/04/2024,-462.54,0,381210,
MACMARTIN LIMITED,"Health+Wellb,Com Eng,B Support",Assisted Tech & Dementia Pilot,Project/Initiatives Fees,30/04/2024,250,0,271515,
MARTIN ABBOTT LIMITED,Neighbourhood Services & Asset,Whetstone Depot,Equipment R & M,18/04/2024,264.6,0,381400,
MELTON BOROUGH COUNCIL,"Finance, People & Performance",Procurement,Welland Partnership,29/04/2024,"45,000.00",0,152000,
Messenger Direct Ltd,Plan Del + Enf & Corp Transfor,Communications,Software Maintenance,22/04/2024,"8,250.00",0,271300,
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Leader,Strategic Director,Agency Staff,16/04/2024,"2,415.00",0,261411,
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Leader,Strategic Director,Agency Staff,16/04/2024,"2,415.00",0,261411,
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Agency Staff,02/04/2024,933.6,0,261411,
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Agency Staff,10/04/2024,373.44,0,261411,
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Agency Staff,16/04/2024,653.52,0,261411,
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,"Finance, People & Performance",Recruitment Costs,Recruitment Costs,16/04/2024,"2,831.62",0,261400,
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,"Finance, People & Performance",Recruitment Costs,Recruitment Costs,16/04/2024,"3,368.72",0,261400,
Michelin Tyres PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,10/04/2024,425.25,0,381500,
Michelin Tyres PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,16/04/2024,683.22,0,381500,
Michelin Tyres PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,16/04/2024,683.22,0,381500,
Michelin Tyres PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,16/04/2024,728.64,0,381500,
Michelin Tyres PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,22/04/2024,"2,549.44",0,381500,
Mobile Hydraulics Ltd,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,30/04/2024,601.58,0,381500,
Mobile Hydraulics Ltd,Neighbourhood Services & Asset,Whetstone Depot,Equipment R & M,30/04/2024,348.8,0,381500,
Montagu Evans LLP,Other,General Fund Balance Sheet,In Year Capital Additions,02/04/2024,"9,500.00",0,151200,
MR I AWAN T/A AMBER CONSTRUCTION,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,03/04/2024,"7,550.00",0,201711,
**REDACTED**,"Health+Wellb,Com Eng,B Support",Building Control Services,Fees And Charges,09/04/2024,298.16,0,201900,
NARBOROUGH & DISTRICT BOWLING & SOCIAL CLUB,Other,General Fund Balance Sheet,In Year Capital Additions,04/04/2024,"2,400.00",0,201711,
NARBOROUGH & LITTLETHORPE COMMUNITY LIBRARY,Other,General Fund Balance Sheet,In Year Capital Additions,09/04/2024,417.6,0,201711,
NATIONAL ENERGY ACTION,"Housing, Community & Env. Serv",Resident Support,Other Third Party,04/04/2024,"1,380.00",0,261520,
