developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
bla-trans-403,bla-dac-156,allocated,9498.24,,03/02/2022,25/01/2022,
bla-trans-404,bla-dac-61,allocated,35788.18,,03/02/2022,23/11/2021,
bla-trans-405,bla-dac-178,received,253.82,,16/02/2022,16/02/2022,
bla-trans-406,bla-dac-133,allocated,64245.48,,24/02/2022,17/05/2021,
bla-trans-407,bla-dac-134,allocated,35528.72,,24/02/2022,17/05/2021,
bla-trans-408,bla-dac-135,allocated,87707.86,,24/02/2022,17/05/2021,
bla-trans-409,bla-dac-136,allocated,118639.42,,24/02/2022,27/04/2021,
bla-trans-410,bla-dac-137,allocated,80284.37,,24/02/2022,27/04/2022,
bla-trans-411,bla-dac-138,allocated,59488.02,,24/02/2022,27/04/2021,
bla-trans-412,bla-dac-9,allocated,89124.14,,24/02/2022,27/04/2021,
bla-trans-413,bla-dac-139,allocated,18508.57,,24/02/2022,27/04/2021,
bla-trans-414,bla-dac-140,allocated,195792.21,,24/02/2022,27/04/2021,
bla-trans-415,bla-dac-78,allocated,69774.23,,24/02/2022,27/04/2021,
bla-trans-416,bla-dac-110,spent,328.86,,22/03/2022,21/03/2022,
bla-trans-417,bla-dac-114,spent,1649.64,,22/03/2022,21/03/2022,
