SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,,
,,,,,,,
FOR THE MONTH OF MAY 2024,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
Big City Graphics and Signs Ltd,Plan Del + Enf & Corp Transfor,Reprographics,Stationery,28/05/2024,"1,475.80 ",0.00,191700
Big City Graphics and Signs Ltd,Plan Del + Enf & Corp Transfor,Reprographics,Stationery,28/05/2024,240.00 ,0.00,191700
Biggin Bathroom Installations,Other,General Fund Balance Sheet,In Year Capital Additions,08/05/2024,"7,560.00 ",0.00,201711
Biggin Bathroom Installations,Other,General Fund Balance Sheet,In Year Capital Additions,23/05/2024,"6,715.00 ",0.00,201711
BLABY METHODIST CHURCH SOCIETY,Leader,Pcc Election,Hired Services,09/05/2024,450.00 ,0.00,201711
BOC LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Gases,14/05/2024,612.05 ,0.00,381800
BRAUNSTONE TOWN COUNCIL,Leader,Pcc Election,Hired Services,02/05/2024,337.46 ,0.00,192110
BRITANNIA BUFFET SERVICES  LIMITED,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Project/Initiatives Fees,14/05/2024,220.00 ,0.00,111000
Carlton Design and Fabrication LTD,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,14/05/2024,"9,860.00 ",0.00,201711
Carlton Design and Fabrication LTD,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,29/05/2024,"2,972.00 ",0.00,201711
CCS MEDIA LTD,Leader,Democratic Services,Software Maintenance,22/05/2024,969.66 ,0.00,271200
CFH DOCMAIL LIMITED,Leader,Pcc Election,Hired Services,14/05/2024,"17,677.34 ",0.00,301200
CFH DOCMAIL LIMITED,Leader,Pcc Election,Hired Services,10/05/2024,573.06 ,0.00,301200
CFH DOCMAIL LIMITED,Leader,Pcc Election,Hired Services,23/05/2024,"53,067.47 ",0.00,301200
CFH DOCMAIL LIMITED,Leader,Pcc Election,Hired Services,30/05/2024,"4,278.96 ",0.00,301200
CHARNWOOD BOROUGH COUNCIL,"Health+Wellb,Com Eng,B Support",Lightbulb Localities,Lightbulb - Lcc Contributions,16/05/2024,"21,723.50 ",0.00,202100
CHARTERHOUSE VOICE AND DATA,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Workstations,16/05/2024,300.40 ,0.00,271699
CHARTERHOUSE VOICE AND DATA,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Calls,16/05/2024,300.40 ,0.00,271700
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,21/05/2024,355.95 ,0.00,141100
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,21/05/2024,435.85 ,0.00,141100
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,21/05/2024,374.50 ,0.00,141100
CHEMPAC SOLUTION LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,21/05/2024,211.50 ,0.00,141100
CHRIS COLLETT PLUMBING & HEATING,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,29/05/2024,"8,995.00 ",0.00,201711
CHRIS SIDDONS BUILDING AND PROP REPAIR LMITED,Other,General Fund Balance Sheet,In Year Capital Additions,23/05/2024,"11,862.00 ",0.00,201711
CITIZENS ADVICE LEICESTERSHIRE,"Finance, People & Performance",Grant Aid & Access Act. - Cab,Grants - Cab,01/05/2024,"36,295.00 ",0.00,201711
CIVICA UK LIMITED,Leader,Register Of Electors,Project/Initiatives Fees,03/05/2024,"5,748.20 ",0.00,271510
CLOSOMAT LIMITED - TOTAL HYGIENE,Other,General Fund Balance Sheet,In Year Capital Additions,16/05/2024,"5,600.00 ",0.00,201711
CLOSOMAT LIMITED - TOTAL HYGIENE,Other,General Fund Balance Sheet,In Year Capital Additions,16/05/2024,449.00 ,0.00,201711
COLLIERS INTERNATIONAL PROPERTY CONSULTANTS,Other,General Fund Balance Sheet,In Year Capital Additions,23/05/2024,"75,000.00 ",0.00,152050
Co-operative Funeralcare,"Housing, Community & Env. Serv",Burial Expenses,Professional Fees,23/05/2024,994.00 ,0.00,121000
CoStratify Limited,Plan Del + Enf & Corp Transfor,Ict Services,Professional Fees,21/05/2024,712.50 ,0.00,261517
COUNTESTHORPE METHODIST CHURCH,Leader,Pcc Election,Hired Services,09/05/2024,350.00 ,0.00,192110
COUNTESTHORPE PARISH COUNCIL,Leader,Pcc Election,Hired Services,09/05/2024,264.00 ,0.00,192110
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,21/05/2024,"4,637.50 ",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,21/05/2024,"1,440.00 ",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,21/05/2024,"2,600.00 ",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,02/05/2024,"6,920.00 ",0.00,182013
CRAEMER UK LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Bins - Domestic,21/05/2024,865.00 ,0.00,182013
CRITIQOM,"Finance, People & Performance",C.Tax Billing & Collection,Postages,16/05/2024,403.33 ,0.00,301200
CRITIQOM,"Finance, People & Performance",C.Tax Billing & Collection,Postages,14/05/2024,826.22 ,0.00,301200
CROFT CFE PRIMARY SCHOOL,Leader,Pcc Election,Hired Services,10/05/2024,250.00 ,0.00,192110
CROFT HOTEL,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Rent And Rent Deposits,28/05/2024,330.00 ,0.00,321021
CUTTLEFISH MULTIMEDIA LIMITED,Leader,Local Land Charges,Provision Amounts,08/05/2024,780.00 ,0.00,271420
DEA,Other,General Fund Balance Sheet,Deductions - Attach Of Earn.,02/05/2024,281.51 ,0.00,209999
DEA,Other,General Fund Balance Sheet,Deductions - Attach Of Earn.,30/05/2024,254.58 ,0.00,209999
DELL CORPORATION LIMITED,"Housing, Community & Env. Serv",Community & N'Hood Services,Essential User Lump Sum,22/05/2024,861.00 ,0.00,271440
DELL CORPORATION LIMITED,"Finance, People & Performance",Recovery Team,Office Furniture,29/05/2024,861.00 ,0.00,271200
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,30/05/2024,717.52 ,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,30/05/2024,"1,244.83 ",0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,31/05/2024,"5,440.38 ",0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,29/05/2024,579.82 ,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,29/05/2024,457.02 ,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,29/05/2024,525.46 ,0.00,381400
DENNIS EAGLE LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,29/05/2024,511.06 ,0.00,381400
DETECTOR ALARMS LTD (part of Walker Fire UK),Neighbourhood Services & Asset,Council Offices & Land,Pla: Fire / Intruder Alarms,14/05/2024,212.37 ,0.00,192212
DETECTOR ALARMS LTD (part of Walker Fire UK),Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,14/05/2024,240.00 ,0.00,192212
DETECTOR ALARMS LTD (part of Walker Fire UK),Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,28/05/2024,214.86 ,0.00,192212
DIGRAPH TRANSPORT SUPPLIES LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Equipment R & M,03/05/2024,440.52 ,0.00,381400
Dimension Abbas Builders Ltd,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,21/05/2024,"10,000.00 ",0.00,201711
DISABILITY ADAPTATION SERVICES,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,16/05/2024,"7,920.00 ",0.00,201711
DISTRICT SURVEYORS ASSOCIATION LIMITED,"Health+Wellb,Com Eng,B Support",Building Control Division,Training Costs,21/05/2024,400.00 ,0.00,202100
DISTRICT SURVEYORS ASSOCIATION LIMITED,"Health+Wellb,Com Eng,B Support",Building Control Division,Training Costs,21/05/2024,400.00 ,0.00,202100
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,13/05/2024,585.00 ,0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Open Space Development,13/05/2024,"1,180.00 ",0.00,391311
DTM GARDENS & LANDSCAPES LIMITED,Neighbourhood Services & Asset,Parks And Open Spaces,Other Equipment,07/05/2024,700.00 ,0.00,391311
DWP CMG EMPLOYERS,Other,General Fund Balance Sheet,Deductions - Attach Of Earn.,02/05/2024,524.79 ,0.00,209999
DWP CMG EMPLOYERS,Other,General Fund Balance Sheet,Deductions - Attach Of Earn.,30/05/2024,597.00 ,0.00,209999
EDEN BROWN SYNERGY LIMITED,"Finance, People & Performance",Benefits Section,Agency Staff,13/05/2024,"1,092.00 ",0.00,261411
EDEN BROWN SYNERGY LIMITED,"Finance, People & Performance",Benefits Section,Agency Staff,13/05/2024,"1,092.00 ",0.00,261411
EDEN BROWN SYNERGY LIMITED,"Finance, People & Performance",Benefits Section,Agency Staff,28/05/2024,"1,194.38 ",0.00,261411
EDEN BROWN SYNERGY LIMITED,"Finance, People & Performance",Benefits Section,Agency Staff,28/05/2024,924.00 ,0.00,261411
EDEN BROWN SYNERGY LIMITED,"Finance, People & Performance",Benefits Section,Agency Staff,31/05/2024,"1,746.88 ",0.00,261411
EDEN BROWN SYNERGY LIMITED,"Finance, People & Performance",Benefits Section,Agency Staff,31/05/2024,"1,202.50 ",0.00,261411
EDEN BROWN SYNERGY LIMITED,"Finance, People & Performance",Benefits Section,Agency Staff,31/05/2024,707.00 ,0.00,261411
EMH HOMES,"Housing, Community & Env. Serv",Homelessness - Leased Property,Rent Payments,21/05/2024,"4,336.33 ",0.00,192110
EMH HOMES,"Housing, Community & Env. Serv",Homelessness - Leased Property,Rent Payments,21/05/2024,"3,447.13 ",0.00,192110
EMH HOMES,"Housing, Community & Env. Serv",Homelessness - Leased Property,Rent Payments,21/05/2024,"3,835.91 ",0.00,192110
EMH HOMES,"Housing, Community & Env. Serv",Homelessness - Leased Property,Rent Payments,21/05/2024,"3,422.44 ",0.00,192110
EMH HOMES,"Housing, Community & Env. Serv",Homelessness - Leased Property,Rent Payments,21/05/2024,"2,585.36 ",0.00,192110
EMPIRE SERVICED APARTMENTS,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,21/05/2024,"1,375.00 ",0.00,321021
EMPIRE SERVICED APARTMENTS,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,21/05/2024,"2,250.00 ",0.00,321021
EMPIRE SERVICED APARTMENTS,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,21/05/2024,"4,680.00 ",0.00,321021
EMPIRE SERVICED APARTMENTS,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,21/05/2024,"5,200.00 ",0.00,321021
ENDERBY LAWN TENNIS CLUB,Other,General Fund Balance Sheet,In Year Capital Additions,09/05/2024,325.00 ,0.00,201711
ENDERBY PARISH COUNCIL,Leader,Pcc Election,Hired Services,09/05/2024,336.00 ,0.00,192110
ENDERBY PARISH COUNCIL,Leader,Pcc Election,Hired Services,09/05/2024,458.00 ,0.00,192110
EQV UK  LIMITED,"Finance, People & Performance",Staff Training And Development,Hired Services,01/05/2024,"1,141.00 ",0.00,261520
EQV UK  LIMITED,"Finance, People & Performance",Staff Training And Development,Hired Services,01/05/2024,"1,152.00 ",0.00,261520
EQV UK  LIMITED,"Finance, People & Performance",Staff Training And Development,Hired Services,14/05/2024,"1,150.00 ",0.00,261520
ESPO,Neighbourhood Services & Asset,Council Offices & Land,Gas,28/05/2024,"2,013.14 ",0.00,371100
ESPO,Neighbourhood Services & Asset,Whetstone Depot,Gas,28/05/2024,502.21 ,0.00,371100
F G MOSS & SON,Other,General Fund Balance Sheet,In Year Capital Additions,16/05/2024,"5,200.00 ",0.00,201711
FairyDust Cleaning by Elise,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,08/05/2024,710.00 ,0.00,131399
FairyDust Cleaning by Elise,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,08/05/2024,480.00 ,0.00,131399
FairyDust Cleaning by Elise,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,08/05/2024,"1,306.49 ",0.00,131399
FairyDust Cleaning by Elise,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,08/05/2024,525.00 ,0.00,131399
FairyDust Cleaning by Elise,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,21/05/2024,450.00 ,0.00,131399
FairyDust Cleaning by Elise,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,21/05/2024,635.00 ,0.00,131399
FairyDust Cleaning by Elise,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,21/05/2024,560.00 ,0.00,131399
FairyDust Cleaning by Elise,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,21/05/2024,810.00 ,0.00,131399
FairyDust Cleaning by Elise,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,22/05/2024,365.00 ,0.00,131399
FairyDust Cleaning by Elise,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,28/05/2024,515.00 ,0.00,131399
FHR Solutions Limited,Other,General Fund Balance Sheet,In Year Capital Additions,14/05/2024,325.00 ,0.00,261200
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,Leader,Emergency Planning & Bus. Cont,Emergency Call Out,21/05/2024,603.25 ,0.00,189999
FIRSTCALL T/A ALLIED HEALTH SERVICES LTD,"Housing, Community & Env. Serv",Homelessness,Out Of Hours Service,21/05/2024,292.55 ,0.00,189999
FORD & SLATER,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,03/05/2024,"1,569.04 ",0.00,381500
FOREMOST SECURITY,Neighbourhood Services & Asset,Whetstone Depot,Cyc: Fire Detection & Alarms,07/05/2024,390.50 ,0.00,192200
FOREMOST SECURITY,Neighbourhood Services & Asset,Council Offices & Land,Rea: Security,14/05/2024,262.50 ,0.00,192213
FOREMOST SECURITY,Neighbourhood Services & Asset,Council Offices & Land,Security Services,07/05/2024,475.50 ,0.00,192213
G & G SIGNS,Neighbourhood Services & Asset,Street Name Plates,Street Name Plates,03/05/2024,231.50 ,0.00,102400
GAP PROPERTY SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,10/05/2024,"15,758.00 ",0.00,201711
GATHER CREATE GROW,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,29/05/2024,247.50 ,0.00,291000
GMB,Other,General Fund Balance Sheet,Deductions - Gmbatu,02/05/2024,233.36 ,0.00,202100
GMB,Other,General Fund Balance Sheet,Deductions - Gmbatu,30/05/2024,262.46 ,0.00,202100
HALFORDS,Other,General Fund Balance Sheet,Debtors - Cycle To Work,16/05/2024,"1,691.67 ",0.00,209999
HARLOWS RENOVATIONS,Other,General Fund Balance Sheet,In Year Capital Additions,16/05/2024,"7,160.00 ",0.00,201711
Hazel Adcock,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,07/05/2024,240.00 ,0.00,291400
HELEN DANSON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,01/05/2024,285.00 ,0.00,291400
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Mfd Copy Charge,09/05/2024,"1,181.78 ",0.00,191600
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Consultant Fees,08/05/2024,941.47 ,0.00,271501
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Servers,10/05/2024,346.94 ,0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Servers,08/05/2024,"2,281.52 ",0.00,271699
HINCKLEY &  BOSWORTH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Unified Communications: Other,08/05/2024,958.17 ,0.00,271699
HMCTS,Other,General Fund Balance Sheet,Deductions - Attach Of Earn.,02/05/2024,424.15 ,0.00,209999
HOUSING PARTNERS LIMITED,"Housing, Community & Env. Serv",Choice Based Lettings,Software Maintenance,31/05/2024,"26,810.09 ",0.00,271440
HOWKINS AND HARRISON,Neighbourhood Services & Asset,Council Offices & Land,Professional Fees,22/05/2024,"1,837.50 ",0.00,152200
IDOX SOFTWARE LIMITED,"Finance, People & Performance",Performance Management,Software Maintenance,21/05/2024,"9,754.29 ",0.00,271600
IDOX SOFTWARE LIMITED,"Finance, People & Performance",Performance Management,Seminars & Short Training,08/05/2024,"1,100.00 ",0.00,271600
INFORM CPI LIMITED,"Finance, People & Performance",Nndr Billing & Coll Costs,Subscriptions,14/05/2024,"6,000.00 ",0.00,202100
INITIAL WASHROOM SOLUTIONS,Neighbourhood Services & Asset,Council Offices & Land,Cyc: Hygiene Equipment/H Dryer,21/05/2024,223.98 ,0.00,131000
INNOVATIVE SAFETY SOLUTIONS LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,14/05/24,550.00 ,0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,31/05/24,"2,570.00 ",0.00,381500
Institute of Economic Development,"Health+Wellb,Com Eng,B Support",Economic Development,Project/Initiatives Fees,16/05/24,670.00 ,0.00,202100
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Agency Staff,07/05/24,854.90 ,0.00,261412
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Agency Staff,03/05/24,834.30 ,0.00,261412
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Agency Staff,21/05/24,679.80 ,0.00,261412
IVY LEGAL LIMITED,Plan Del + Enf & Corp Transfor,Planning Enforcement,Seminars & Short Training,28/05/2024,"1,250.00 ",0.00,261520
J & F POWNER LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,07/05/24,"18,055.95 ",0.00,182012
KINGS ARMOURED SECURITY SERVICES LIMITED,"Housing, Community & Env. Serv",Car Parks,Security Services,09/05/24,359.00 ,0.00,201300
KNIGHTON JANITORIAL,Neighbourhood Services & Asset,Council Offices & Land,Cleaning,21/05/2024,224.25 ,0.00,131000
KNIGHTON JANITORIAL,Neighbourhood Services & Asset,Council Offices & Land,Cleaning,29/05/2024,334.75 ,0.00,131000
L.M.DARLOW Property Services,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,08/05/2024,"7,350.00 ",0.00,201711
LABWASTE LTD,Neighbourhood Services & Asset,Environmental Maintenance,Hired Services,21/05/2024,-421.00 ,0.00,182013
LCC HUNCOTE PRIMARY SCHOOL,Leader,Pcc Election,Hired Services,10/05/2024,300.00 ,0.00,192110
LEAWOOD BUILDERS LEICESTER LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,21/05/2024,600.00 ,0.00,391111
LEAWOOD BUILDERS LEICESTER LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,21/05/24,420.00 ,0.00,391111
Leicester Air Conditioning Services Ltd,Other,General Fund Balance Sheet,In Year Capital Additions,23/05/24,"2,149.00 ",0.00,201711
LEICESTERSHIRE COUNTY COUNCIL,"Finance, People & Performance",Comp./Early Ret. Regs & Lsa,Early Retirement - Ann Paymts,02/05/24,"51,984.04 ",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Whetstone Depot,Rent Payments,31/05/24,"4,875.00 ",0.00,202000
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Commercial Waste Fees,29/05/2024,"11,151.68 ",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Commercial Waste Fees,29/05/2024,"1,017.80 ",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,28/05/24,300.00 ,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,03/05/24,571.00 ,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,29/05/24,"1,091.00 ",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,29/05/24,"1,006.00 ",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,29/05/24,719.00 ,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Leader,Local Land Charges,Lcc Fees,31/05/24,"1,593.00 ",0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,02/05/24,"56,000.00 ",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,02/05/24,"260,936.73 ",0.00,201810
