BLABY DISTRICT COUNCIL: ASSET REGISTER AS AT OCTOBER 2017,,,,,,
,,,,,,
Asset Type,Property Description,Address 1,Parish,Category of Asset,Status 1,Status 2
Open Spaces,Open Space,The Crescent/Western Drive,Blaby,Assets Awaiting Disposal,Freehold,Operational
Open Spaces,Open Space,Lutterworth Road/Freer Close,Blaby,Assets Awaiting Disposal,Freehold,Operational
Open Spaces,Open Space,Narborough Road South,Braunstone,Community Assets,Freehold,Operational
Open Spaces,Open Space,Kingsway Central Reservation,Braunstone,Community Assets,Freehold,Operational
Open Spaces,Open Space,Meridian West,Braunstone,Community Assets,Freehold,Operational
Open Spaces,Open Space,Brierfield Road,Cosby,Community Assets,Freehold,Operational
Open Spaces,Open Space,Linley Green,Cosby,Community Assets,Freehold,Operational
Open Spaces,Open Space,Ashover Close,Cosby,Community Assets,Freehold,Operational
Open Spaces,Open Space,Bute Way,Countesthorpe,Community Assets,Freehold,Operational
Open Spaces,Open Space,Rosebank Road,Countesthorpe,Community Assets,Freehold,Operational
Open Spaces,Open Space,Iona Way,Countesthorpe,Community Assets,Freehold,Operational
Open Spaces,Open Space,Mull Way,Countesthorpe,Community Assets,Freehold,Operational
Open Spaces,Open Space,Marston Crescent,Countesthorpe,Community Assets,Freehold,Operational
Open Spaces,Open Space,Reedpool Close,Countesthorpe,Community Assets,Freehold,Operational
Open Spaces,Open Space,Wheatlands Drive,Countesthorpe,Community Assets,Freehold,Operational
Open Spaces,Open Space,The Dales,Countesthorpe,Community Assets,Freehold,Operational
Open Spaces,Open Space,Sunbury Rise,Countesthorpe,Community Assets,Freehold,Operational
Open Spaces,Open Space,The Paddock,Countesthorpe,Community Assets,Freehold,Operational
Open Spaces,Open Space,The Square,Countesthorpe,Community Assets,Freehold,Operational
Open Spaces,Open Space,Walnut Way,Countesthorpe,Community Assets,Freehold,Operational
Open Spaces,Open Space,Roundhills Park,Elmesthorpe,Community Assets,Freehold,Operational
Open Spaces,Open Space,Bostock Close,Elmesthorpe,Community Assets,Freehold,Operational
Open Spaces,Open Space,Aquitaine Close,Enderby,Community Assets,Freehold,Operational
Open Spaces,Open Space,Clarence Park,Enderby,Assets Awaiting Disposal,Freehold,Operational
Open Spaces,Open Space,Mill Lane,Enderby,Community Assets,Freehold,Operational
Open Spaces,Open Space,Carter Close,Enderby,Community Assets,Freehold,Operational
Parks & Recreation Grounds,Southey Close Recreation Ground,Southey Close,Enderby,Community Assets,Freehold,Operational
Open Spaces,Spinney,Southey Close,Enderby,Community Assets,Freehold,Operational
Open Spaces,Open Space,Stamford Street,Glenfield,Community Assets,Freehold,Operational
Open Spaces,Open Space,Woolaton Close,Glenfield,Community Assets,Freehold,Operational
Open Spaces,Open Space,Blackthorn Road,Glenfield,Community Assets,Freehold,Operational
Open Spaces,Open Space,Wheatfield Close,Glenfield,Community Assets,Freehold,Operational
Open Spaces,Open Space 1,Barley Close,Glenfield,Community Assets,Freehold,Operational
Open Spaces,Open Space 2,Barley Close,Glenfield,Community Assets,Freehold,Operational
Open Spaces,Open Space,Peartree Close,Glenfield,Community Assets,Freehold,Operational
Open Spaces,Open Space,Spinney Close,Glen Parva,Community Assets,Freehold,Operational
Open Spaces,Open Space,Parsons Drive,Glen Parva,Community Assets,Freehold,Operational
Open Spaces,Open Space,Hampton Close,Glen Parva,Community Assets,Freehold,Operational
Open Spaces,Open Space 1,Westminster Drive,Glen Parva,Community Assets,Freehold,Operational
Open Spaces,Open Space 2,Westminster Drive,Glen Parva,Community Assets,Freehold,Operational
Open Spaces,Open Space 3,Westminster Drive,Glen Parva,Community Assets,Freehold,Operational
Open Spaces,Open Space,Trafalgar Way,Glen Parva,Community Assets,Freehold,Operational
Open Spaces,Open Space,Richmond Drive,Glen Parva,Community Assets,Freehold,Operational
Open Spaces,Open Space,Kensington Close,Glen Parva,Community Assets,Freehold,Operational
Open Spaces,Open Space,York Close,Glen Parva,Community Assets,Freehold,Operational
Open Spaces,Open Space,Nowell Close,Glen Parva,Community Assets,Freehold,Operational
Open Spaces,Open Space,Foulds Lane,Glen Parva,Community Assets,Freehold,Operational
Open Spaces,Open Space,Winchester Avenue,Glen Parva,Community Assets,Freehold,Operational
Open Spaces,Open Space,Brook Street,Huncote,Community Assets,Freehold,Operational
Open Spaces,Open Space,Lime Grove,Kirby Muxloe,Community Assets,Freehold,Operational
Open Spaces,Open Space,Carnation Close,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Lancelot Close,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Plough Close,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Swallows Close/Lark Close,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,22-30 Forest House Lane,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,46-55 Forest House Lane,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Forest Hill/Pendragon Way,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Juniper Close,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Bracken Close,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Somerfield Way/Pleasant Close,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Kingcup Close,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Haven Close,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Rose Crescent,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Acacia Close,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Pendragon Way (opp Merlin Close),Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Guinevere Way,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Lancelot Close,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Teal Close/Woodpecker Drive,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Hunters Way,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Kestrel Close,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Brickmans Close,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,St David's Close,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space 1,Teal Close,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space 2,Teal Close,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Magnolia Close,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Beechwood Avenue,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Churchill Drive,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Marriot Close,Leicester Forest East,Community Assets,Freehold,Operational
Open Spaces,Open Space,Field Close,Littlethorpe,Community Assets,Freehold,Operational
Open Spaces,Open Space,Heighton Crescent,Littlethorpe,Community Assets,Freehold,Operational
Open Spaces,Open Space,Fernlea to Alyssum,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Meadow Court,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Forest Road,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Mellier Close/Camelot Way,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Broom Way,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Grizedale Grove,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Hardwick Road,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Squirrel Close,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Huncote Road,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Acer Close/Woodhouse Road,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Thornborough Close,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Blakenhall Close,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,The Burrows,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Speedwell Close,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,The Pastures (opp Orchid Close),Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Hemlock,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Fernlea,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,The Pastures/Hardwick Road Junction,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Teasel Close,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Honeycomb Close,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Snowdrop Close,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,The Pastures (opp Clover Close),Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Clover Close,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Primrose Close,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Foxglove Close,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Drovers Way/Fletchers Close,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Park Road,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Lord Close,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Sharpe Way,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Rowbotham Close,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Burrows Close,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,B114 Adjacent to Whistle Way,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Harecroft Crescent,Sapcote,Community Assets,Freehold,Operational
Open Spaces,Open Space,Spa Drive,Sapcote,Community Assets,Freehold,Operational
Parks & Recreation Grounds,Park View Recreation Ground,Park View,Sharnford,Community Assets,Freehold,Operational
Open Spaces,Open Space,"Adjacent Church, New Road",Stoney Stanton,Community Assets,Freehold,Operational
Open Spaces,Open Space,"Adjacent PC, New Road",Stoney Stanton,Community Assets,Freehold,Operational
Open Spaces,Open Space,Disney Close,Stoney Stanton,Community Assets,Freehold,Operational
Open Spaces,Open Space,Smithy Farm Drive,Stoney Stanton,Community Assets,Freehold,Operational
Open Spaces,Open Space,Brindly Close,Stoney Stanton,Community Assets,Freehold,Operational
Parks & Recreation Grounds,South Drive Recreation Ground,South Drive,Stoney Stanton,Community Assets,Freehold,Operational
Open Spaces,Open Space,St Michael's Court,Stoney Stanton,Community Assets,Freehold,Operational
Open Spaces,Trinity Road Park & UDL,Trinity Road,Whetstone,Community Assets,Freehold,Operational
Open Spaces,Open Space,86-88 College Road,Whetstone,Community Assets,Freehold,Operational
Open Spaces,Open Space,Spinney Holt,Whetstone,Community Assets,Freehold,Operational
Open Spaces,Open Space,The Green,Wigston Parva,Community Assets,Freehold,Operational
Parks & Recreation Grounds,Parks & Recreation Grounds,Bouskell Park,Blaby,Community Assets,Freehold,Operational
Parks & Recreation Grounds,Parks & Recreation Grounds,The Osiers,Braunstone,Community Assets,Freehold,Operational
Parks & Recreation Grounds,Parks & Recreation Grounds,Crow Mills,Countesthorpe,Community Assets,Freehold,Operational
Parks & Recreation Grounds,Parks & Recreation Grounds,Glen Hills,Glen Parva,Community Assets,Freehold,Operational
Parks & Recreation Grounds,Parks & Recreation Grounds,Gynsills Meadow,Glenfield,Community Assets,Freehold,Operational
Parks & Recreation Grounds,Parks & Recreation Grounds,Gynsills Nature Park,Glenfield,Community Assets,Freehold,Operational
Parks & Recreation Grounds,Parks & Recreation Grounds,Jubilee Park,Enderby,Community Assets,Freehold,Operational
Parks & Recreation Grounds,Parks & Recreation Grounds,Sapcote Nature Reserve,Sapcote,Community Assets,Freehold,Operational
Parks & Recreation Grounds,Parks & Recreation Grounds,Fosse Meadows,Sharnford,Community Assets,Freehold,Operational
Parks & Recreation Grounds,Parks & Recreation Grounds,Thorpe Astley Park,Thorpe Astley,Community Assets,Freehold,Leased out
Parks & Recreation Grounds,Parks & Recreation Grounds,Meadows Sports Ground,Countesthorpe,Community Assets,Freehold,Leased out
Parks & Recreation Grounds,Parks & Recreation Grounds,Countesthorpe Park,Countesthorpe,Community Assets,Freehold,Operational
Open Spaces,Open Space,Whistle Way,Narborough,Community Assets,Freehold,Operational
Open Spaces,Open Space,Whetstone Way (Site A),Whetstone,Community Assets,Freehold,Operational
Open Spaces,Open Space,Whetstone Way (Site B),Whetstone,Community Assets,Freehold,Operational
Bus Shelters,Bus Shelter near to Holly Grove,Enderby Road,Blaby,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near to James Street,Enderby Road,Blaby,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter opposite Northfield Road,Leicester Road,Blaby,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near Southway junction,Winchester Road,Blaby,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near to petrol station,Lutterworth Road,Blaby,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near to Winchester Road,Southway,Blaby,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter opposite St Mary's Avenue,Braunstone Lane,Braunstone,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near to Edward Avenue,Turnbull Drive,Braunstone,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near to Edward Avenue,Narborough Road South,Braunstone,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near to Bidford Road,Braunstone Lane,Braunstone,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter opposite Chapel Lane,Broughton Road,Cosby,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter opposite Portland Street,Narborough Road,Cosby,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near to number 39,Cosby Road,Countesthorpe,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter opposite Waterloo Crescent,Station Road,Countesthorpe,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter opposite Leysland Avenue,Winchester Avenue,Countesthorpe,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter outside number 118,Station Road,Countesthorpe,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter opposite Old Vicarage pub,Station Road,Croft,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter,Junction of B4114/Arbor Road,Croft,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter B4114 City Bound,St Johns,Enderby,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter B4114 County Bound,St Johns,Enderby,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter B4114 City Bound,Foxhunter,Enderby,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter opposite cricket pitch,Blaby Road,Enderby,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near Premier Lodge,Leicester Road,Glenfield,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter outside number 53,Dominion Road,Glenfield,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near Nags Head car park,Station Road,Glenfield,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter City Bound,Groby Road,Glenfield,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter County Bound (near houses),Groby Road,Glenfield,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter outside County Hall,Leicester Road,Glenfield,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near Woolaton Close,Elmtree Avenue,Glenfield,Infrastructure,Freehold,Operational
Bus Shelters,"Bus Shelter on A50, Faire Road junction",Leicester Road,Glenfield,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter junction of Ellis Close,Park Road,Glenfield,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near Glenville Avenue,Leicester Road,Glen Parva,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near Hillsborough Road,Leicester Road,Glen Parva,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near Dorothy Avenue,Leicester Road,Glen Parva,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near Newbridge Road,Leicester Road,Glen Parva,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near Brook Street,Narborough Road,Huncote,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near the Green,Narborough Road,Huncote,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter opposite Wells Avenue,Main Street,Kilby,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near Princess Drive,Station Road,Kirby Muxloe,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near Main Street,Station Road,Kirby Muxloe,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near Forest Rise,Kirby Lane,Kirby Muxloe,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near roundabout,Main Street,Kirby Muxloe,Infrastructure,Freehold,Operational
Bus Shelters,"Bus Shelter adj the Lodge, Baron's Park",Desford Road,Kirby Muxloe,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter 120m from the Lodge,Desford Road,Kirby Muxloe,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter outside number 8,Hinckley Road,Leicester Forest East,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter opposite Grange Avenue,Hinckley Road,Leicester Forest East,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter opposite Red Cow pub,Hinckley Road,Leicester Forest East,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter opposite number 203,Hinckley Road,Leicester Forest East,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near Desford Road crossroads,Hinckley Road,Leicester Forest East,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter,"Bell View, Leicester Road",Narborough,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter outside Church,Leicester Road,Narborough,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter opposite the Old Inn pub,The Square,Littlethorpe,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter past Stone Cottages,Sharnford Road,Sapcote,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter outside Homestead House,Sharnford Road,Sapcote,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter junction of Coventry Road,Leicester Road,Sharnford,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near Mill Lane,Leicester Road,Sharnford,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter near Highfield Street,Long Street,Stoney Stanton,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter opposite New Street,Huncote Road,Stoney Stanton,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter opposite Social Club,Hinckley Road,Stoney Stanton,Infrastructure,Freehold,Operational
Bus Shelters,"Bus Shelter outside school, B581",Station Road,Stoney Stanton,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter opposite number 77,Hinckley Road,Stoney Stanton,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter opposite number 154,Sapcote Road,Stoney Stanton,Infrastructure,Freehold,Operational
Bus Shelters,Bus Shelter A47 near Peckleton Common,Hinckley Road,Thurlaston,Infrastructure,Freehold,Operational
